"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,,Sticky
,2,"Post Malone",Gunna,"I Cannot Be (A Sadder Song)"
,3,Future,"Drake; Tems","WAIT FOR U"
,4,"Fivio Foreign; Queen Naija","Coi Leray","What's My Name"
,5,"Jack Harlow",,"Dua Lipa"
,6,"Sleepy Hallow",347aidan,"Die Young"
,7,"Polo G",,Distraction
,8,"Kanye West",XXXTENTACION,"True Love"
,9,Drake,,"Calling My Name"
,10,"Lil Durk",Gunna,"What Happened To Virgil"
,11,"Justin Bieber","Don Toliver",Honest
,12,"Post Malone","Roddy Ricch","Cooped Up"
,13,"Kendrick Lamar","Kodak Black","Silent Hill"
,14,Future,,"PUFFIN ON ZOOTIEZ"
,15,"Pharrell Williams","21 Savage; Tyler, The Creator","Cash In Cash Out"
,16,"Rod Wave",,"By Your Side"
,17,"Lil Baby","42 Dugg; Veeze",U-Digg
,18,"Jack Harlow",Drake,"Churchill Downs"
,19,Gunna,,"Banking On Me"
,20,"Kodak Black",,"Super Gremlin"
,21,"The Kid LAROI",,"Thousand Miles"
,22,"Pusha T","Lil Uzi Vert; Don Toliver","Scrape It Off"
,23,"Jack Harlow",,"First Class"
,24,"Jnr Choi; Gunna",,"TO THE MOON - Gunna Remix"
,25,"Burna Boy",,"Last Last"
,26,"Lil Tjay",,"In My Head"
,27,"Rae Sremmurd",,Denial
,28,"Quavo; Takeoff",,"HOTEL LOBBY (Unc & Phew)"
,29,"SleazyWorld Go; Lil Baby",,"Sleazy Flow - Remix"
,30,"Post Malone; The Weeknd",,"One Right Now"
,31,"Jack Harlow","Chris Brown","Already Best Friends"
,32,"Rod Wave",,"Cold December"
,33,"Lil Baby",,Frozen
,34,"Fivio Foreign","Alicia Keys; Kanye West","City of Gods"
,35,"iann dior",,"Live Fast Die Numb"
,36,Future,,"WORST DAY"
,37,"Tion Wayne; La Roux",,IFTK
,38,"Lil Baby",,"Right On"
,39,"Fireboy DML; 21 Savage; Blxst",,Peru
,40,"A$AP Rocky",,D.M.B.
