"Chart ID",Position,Artist,Featured,"Song Title"
disk21032021,1,"Bad Bunny; ROSALÍA",,"LA NOCHE DE ANOCHE"
disk21032021,2,"Ava Max",,"My Head & My Heart"
disk21032021,3,"Royal Blood",,Typhoons
disk21032021,4,"Golden Child",,Breathe
disk21032021,5,Dreamcatcher,,"Odd Eye"
disk21032021,6,"DPR IAN","DPR LIVE; CL","No Blueberries"
disk21032021,7,Duplicate,,"[DUPLICATE] WITHOUT YOU"
disk21032021,8,"MOD SUN","Avril Lavigne",Flames
disk21032021,9,"CHUNG HA",,Bicycle
disk21032021,10,"Olivia Rodrigo",,"drivers license"
disk21032021,11,SUNMI,,TAIL
disk21032021,12,"Dua Lipa",,"We're Good"
disk21032021,13,"Pale Waves",,"She's My Religion"
disk21032021,14,ROSÉ,,"On The Ground"
disk21032021,15,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
disk21032021,16,WayV,,"Kick Back"
disk21032021,17,"Doja Cat",,Streets
disk21032021,18,flor,,lmho
disk21032021,19,"Imagine Dragons",,"Follow You"
disk21032021,20,ONF,,"Beautiful Beautiful"
