"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
,2,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,3,"the blue bananas",,"my neighbour is a weirdo"
,4,"The Weeknd","Ariana Grande","Save Your Tears (Remix)"
,5,Tiësto,,"The Business"
,6,"Justin Bieber",,"Hold On"
,7,"Masked Wolf",,"Astronaut In The Ocean"
,8,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,9,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,10,"Olivia Rodrigo",,"drivers license"
,11,"Joel Corry; RAYE; David Guetta",,BED
,12,"ATB; Topic; A7S",,"Your Love (9PM)"
,13,"P!nk; Willow Sage Hart",,"Cover Me in Sunshine"
,14,"The Kid LAROI",,"WITHOUT YOU"
,15,"Tom Grennan",,"Little Bit of Love"
,16,"Shane Codd",,"Get Out My Head"
,17,"Glass Animals",,"Heat Waves"
,18,"Cardi B",,Up
,19,"Justin Bieber",,Anyone
,20,"Ava Max",,"My Head & My Heart"
,21,"Justin Bieber",Khalid,"As I Am"
,22,Mio,,WHY
,23,ROSÉ,,"On The Ground"
,24,"Lil Tjay",6LACK,"Calling My Phone"
,25,HVME,,Goosebumps
,26,"Imagine Dragons",,"Follow You"
,27,"Dua Lipa",,"We're Good"
,28,"Duncan Laurence",,Arcade
,29,Giveon,,"Heartbreak Anniversary"
,30,"The Weeknd",,"Blinding Lights"
