"Chart ID",Position,Artist,Featured,"Song Title"
050522-araragi-20,1,"Harry Styles",,"As It Was"
050522-araragi-20,2,Melomance,,"Love, Maybe"
050522-araragi-20,3,(G)I-DLE,,TOMBOY
050522-araragi-20,4,Aimyon,,Futaba
050522-araragi-20,5,TAEYEON,,INVU
050522-araragi-20,6,"Jack Harlow",,"First Class"
050522-araragi-20,7,"Red Velvet",,"Feel My Rhythm"
050522-araragi-20,8,"Glass Animals",,"Heat Waves"
050522-araragi-20,9,STAYC,,RUN2U
050522-araragi-20,10,Kassy,,"Always Love You"
050522-araragi-20,11,IVE,,"LOVE DIVE"
050522-araragi-20,12,BBGIRLS,,"Can I Love You"
050522-araragi-20,13,YENA,BIBI,SMILEY
050522-araragi-20,14,Aimer,,"Zankyou Sanka"
050522-araragi-20,15,Vaundy,,"Koi Kaze ni Nosete"
050522-araragi-20,16,"Morgan Wallen",,"Don't Think Jesus"
050522-araragi-20,17,IU,,"Winter Sleep"
050522-araragi-20,18,"King Gnu",,Chameleon
050522-araragi-20,19,"Kim MinSeok",,"DrunKen Confession"
050522-araragi-20,20,aespa,,"Dreams Come True"
