"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Erik Grönwall",,Higher
,2,"Selena Gomez & The Scene",,Naturally
,3,Paramore,,"Brick By Boring Brick"
,4,"Lady Gaga",,"Bad Romance"
,5,"Colbie Caillat",,"I Never Told You"
,6,"Owl City",,"Vanilla Twilight"
,7,Orianthi,,"According to You"
,8,"Lady Gaga",Beyoncé,Telephone
,9,"Miley Cyrus",,"Party in the U.S.A."
,10,"Helping Haiti",,"Everybody Hurts"
,11,"Kris Allen",,"Live like We're Dying"
,12,"Jason Derulo",,"In My Head"
,13,"Owl City",,Fireflies
,14,"Demi Lovato",,"Remember December"
,15,Kesha,3OH!3,"Blah Blah Blah"
,16,"Green Day",,"21 Guns"
,17,"Taio Cruz",Kesha,"Dirty Picture"
,18,Anahí,,"Mi Delirio"
,19,"Britney Spears",,3
,20,Kesha,,"TiK ToK"
