"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Hailee Steinfeld",,"Love Myself"
,2,"Demi Lovato",,Confident
,3,"Taylor Swift",,"Shake It Off"
,4,"Fall Out Boy",,Centuries
,5,"Fall Out Boy",,"Uma Thurman"
,8,"Taylor Swift",,"Wildest Dreams"
,12,"Shawn Mendes",,Stitches
,18,"Fetty Wap","Remy Boyz; Monty",679
,20,"Tove Lo",,"Talking Body"
,23,"Demi Lovato",,"Cool for the Summer"
,25,"Ariana Grande","Big Sean","Best Mistake"
,27,"Selena Gomez","A$AP Rocky","Good for You"
,28,"Taylor Swift",,"New Romantics"
,29,"Ariana Grande","Cashmere Cat","Be My Baby"
,32,"Taylor Swift",,"Blank Space"
,33,"The Weeknd",,"The Hills"
,36,"Taylor Swift",,Style
,37,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
