"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rae Sremmurd","Gucci Mane","Black Beatles"
,2,"The Weeknd",,"False Alarm"
,3,"The Weeknd",,"Party Monster"
,4,"The Weeknd","Daft Punk",Starboy
,5,"Twenty One Pilots",,Heathens
,6,"Zay Hilfigerrr; Zayion McCall",,"Juju On That Beat (TZ Anthem)"
,7,"21 Savage; Metro Boomin",,"No Heart"
,8,"Rob $tone","J. Davis; Spooks","Chill Bill"
,9,"Twenty One Pilots",,"Stressed Out"
,10,Drake,,"Fake Love"
,11,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,12,"Travis Scott","Kendrick Lamar",goosebumps
,13,"The Weeknd","Daft Punk","I Feel It Coming"
,14,"FRENSHIP; Emily Warren",,Capsize
,15,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,16,"Lil Yachty",,1Night
,17,"21 Savage; Metro Boomin",Future,X
,18,Drake,"The Throne","Pop Style"
,19,"DJ Esco","Future; Lil Uzi Vert","Too Much Sauce"
,20,"DJ Snake","Justin Bieber","Let Me Love You"
,21,"Ariana Grande","Nicki Minaj","Side To Side"
,22,"The Chainsmokers",Halsey,Closer
,23,"Twenty One Pilots",,"We Don't Believe What's On TV"
,24,"The Weeknd",,Secrets
,25,gnash,"Olivia O'Brien","i hate u, i love u"
,26,"Chance the Rapper","2 Chainz; Lil Wayne","No Problem"
,27,"Twenty One Pilots",,"Lane Boy"
,28,Migos,"Lil Uzi Vert","Bad And Boujee"
,29,PARTYNEXTDOOR,Drake,"Come And See Me"
,30,Marshmello,,Alone
