"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"Thinking Bout You"
,2,Poppy,,Altar
,3,Rihanna,,Farewell
,4,MARINA,,Lies
,5,"Ariana Grande",,"Touch It"
,6,"The Chainsmokers",Halsey,Closer
,7,JoJo,"Wiz Khalifa","Fuck Apologies."
,8,MARINA,,Primadonna
,9,Rihanna,,"Cockiness (Love It)"
,10,Rihanna,JAY-Z,"Talk That Talk"
,11,Rihanna,,"We All Want Love"
,12,Rihanna,"Calvin Harris","We Found Love"
,13,Rihanna,,"Where Have You Been"
,14,Rihanna,,"You da One"
,15,Poppy,,Lowlife
,16,Poppy,,Money
,17,"Tove Lo",,"Cool Girl"
,18,"Ellie Goulding",,"Scream It Out"
,19,MARINA,,Happy
,20,Rihanna,,"Birthday Cake"
