"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,"Rick Ross","Money In The Grave"
,2,"Ari Lennox",,Static
,3,"Charli XCX","Christine and the Queens",Gone
,4,"Benny The Butcher","Pusha T","18 Wheeler"
,5,"Emotional Oranges",,Personal
,6,Shura,,"religion (u can lay your hands on me)"
,7,Halsey,,Nightmare
,8,Ceraadi,,Loyal
,9,"Denzel Curry","Ice Billion Berg",CAROLMART
,10,"Unknown T",,"Homerton B"
,11,"Denzel Curry",,AUTOMATIC
,12,"Rick Ross",JAY-Z,"Free Mason"
,13,"Rick Ross",Wale,"Act A Fool"
,14,"Ty Dolla $ign","J. Cole","Purple Emoji"
,15,Ceraadi,,Active
,16,"Ari Lennox",,"Up Late"
,17,"Rick Ross",Drake,"Gold Roses"
,18,2Pac,,"Can't C Me"
,19,"Carly Rae Jepsen",,"Run Away with Me"
,20,"Dr. Dre","Snoop Dogg","Nuthin' But a 'G' Thang"
