"Chart ID",Position,Artist,Featured,"Song Title"
30112017-wilwasa,1,"Kelly Clarkson",,Breakaway
30112017-wilwasa,2,"Demi Lovato",,"Cry Baby"
30112017-wilwasa,3,"Demi Lovato",,"Only Forever"
30112017-wilwasa,4,"Lana Del Rey",,"13 Beaches"
30112017-wilwasa,5,"The Pussycat Dolls",,"When I Grow Up"
30112017-wilwasa,6,Anitta,,Paradinha
30112017-wilwasa,7,"Banda Calypso",,"Passe de Mágica"
30112017-wilwasa,8,Beyoncé,,1+1
30112017-wilwasa,9,"Britney Spears",,"Perfect Lover"
30112017-wilwasa,10,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
30112017-wilwasa,11,"Demi Lovato",,Concentrate
30112017-wilwasa,12,"Demi Lovato",,Games
30112017-wilwasa,13,"Demi Lovato",,Hitchhiker
30112017-wilwasa,14,"Demi Lovato","Iggy Azalea","Kingdom Come"
30112017-wilwasa,15,"Demi Lovato",,Lionheart
30112017-wilwasa,16,"Demi Lovato","Lil Wayne",Lonely
30112017-wilwasa,17,"Demi Lovato",,"Sorry Not Sorry"
30112017-wilwasa,18,"Demi Lovato",,"Tell Me You Love Me"
30112017-wilwasa,19,"Ellie Goulding",,"Don't Panic"
30112017-wilwasa,20,Fergie,"Axl Jack","Enchanté (Carine)"
30112017-wilwasa,21,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
30112017-wilwasa,22,"Fifth Harmony",,Angel
30112017-wilwasa,23,"Girl's Day",,Expect
30112017-wilwasa,24,"Girl's Day",,Something
30112017-wilwasa,25,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
30112017-wilwasa,26,"Jennifer Lopez","Lil Wayne","I'm Into You"
30112017-wilwasa,27,"Jennifer Lopez","Jadakiss; Styles P","Jenny from the Block"
30112017-wilwasa,28,"Jessie J",,Thunder
30112017-wilwasa,29,"Kelly Clarkson",,"Don't You Pretend"
30112017-wilwasa,30,"Kelly Clarkson",,"Go High"
30112017-wilwasa,31,"Kelly Clarkson",,"I Don't Think About You"
30112017-wilwasa,32,"Kelly Clarkson",,"Move You"
30112017-wilwasa,33,"Kelly Clarkson",,"Slow Dance"
30112017-wilwasa,34,"Kelly Clarkson",,"Would You Call That Love"
30112017-wilwasa,35,"Kelly Clarkson",,"You Found Me"
30112017-wilwasa,36,"Lady Gaga",,"The Cure"
30112017-wilwasa,37,"Lana Del Rey",,American
30112017-wilwasa,38,"Lana Del Rey",,"Art Deco"
30112017-wilwasa,39,"Lana Del Rey",,"Bel Air"
30112017-wilwasa,40,"Lana Del Rey",,"Brooklyn Baby"
30112017-wilwasa,41,"Lana Del Rey",,"Cruel World"
30112017-wilwasa,42,"Lana Del Rey","A$AP Rocky","Groupie Love"
30112017-wilwasa,43,"Lana Del Rey",,"In My Feelings"
30112017-wilwasa,44,"Lana Del Rey",,"Old Money"
30112017-wilwasa,45,"Lana Del Rey",,"Pretty When You Cry"
30112017-wilwasa,46,"Lana Del Rey",,"Sad Girl"
30112017-wilwasa,47,"Lana Del Rey","A$AP Rocky; Playboi Carti","Summer Bummer"
30112017-wilwasa,48,"Lana Del Rey",,"Swan Song"
30112017-wilwasa,49,"Lana Del Rey",,"West Coast"
30112017-wilwasa,50,"Lana Del Rey",,"White Mustang"
