"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Kid LAROI; Justin Bieber",,STAY
,2,jxdn,,"THINK ABOUT ME"
,3,"Olivia Rodrigo",,"good 4 u"
,4,"Luke Hemmings",,"Starting Line"
,5,jxdn,,"ANGELS & DEMONS"
,6,"Twenty One Pilots",,"Shy Away"
,7,BTS,,Butter
,8,"Ed Sheeran",,"Bad Habits"
,9,"Twenty One Pilots",,Saturday
,10,Faouzia,,Hero
,11,BTS,,"Permission to Dance"
,12,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,13,jxdn,,BRAINDEAD
,14,LANY,,"dancing in the kitchen"
,15,jxdn,"Machine Gun Kelly","WANNA BE"
,16,"Olivia Rodrigo",,happier
,17,Griff,,"One Foot in Front of the Other"
,18,Waterparks,,"You'd Be Paranoid Too (If Everyone Was Out To Get You)"
,19,"Doja Cat; The Weeknd",,"You Right"
,20,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,21,"Olivia Rodrigo",,brutal
,22,jxdn,,"A WASTED YEAR"
,23,Waterparks,,Violet!
,24,Måneskin,,"I WANNA BE YOUR SLAVE"
,25,"Doja Cat",SZA,"Kiss Me More"
,26,"The Kid LAROI","Polo G; Stunna Gambino","NOT SOBER"
,27,"Natasha Bedingfield",,Lighthearted
,28,Griff,,"Black Hole"
,29,CHVRCHES,,"Good Girls"
,30,LANY,,"up to me"
,31,jxdn,,"ONE MINUTE"
,32,"Ava Max",,"EveryTime I Cry"
,33,"WALK THE MOON",,"Can You Handle My Love??"
,34,"Jeremy Zucker",,HONEST
,35,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,36,"Olivia Rodrigo",,traitor
,37,"Conan Gray",,"People Watching"
,38,"Maisie Peters",,Psycho
,39,"Big Red Machine","Taylor Swift",Renegade
,40,jxdn,,PILLS
,41,"MAX; Ali Gatie",,BUTTERFLIES
,42,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,43,"The Kid LAROI",,"OVER YOU"
,44,jxdn,,"F****D UP"
,45,"Jeremy Zucker",,18
,46,"Twenty One Pilots",,Choker
,47,jxdn,,"LAST TIME"
,48,Waterparks,,"Fruit Roll Ups"
,49,"Olivia Rodrigo",,"jealousy, jealousy"
,50,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,51,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,52,"Olivia Rodrigo",,"1 step forward, 3 steps back"
,53,Mabel,,"Take It Home"
,54,jxdn,,"TELL ME ABOUT TOMORROW"
,55,Shakira,,"Don't Wait Up"
,56,"Jake Miller",,"I HOPE I DIE FIRST"
,57,"Olivia Rodrigo",,"favorite crime"
,58,Mabel,,"Let Them Know"
,59,"Against The Current",,jump
,60,Waterparks,,Fuzzy
,61,"JP Cooper",,"If The World Should Ever Stop"
,62,P!nk,,"All I Know So Far"
,63,"WILLOW; Avril Lavigne","Travis Barker","G R O W"
,64,Tinashe,,Bouncin
,65,"Kane Brown; blackbear",,Memory
,66,"Camila Cabello",,"Don't Go Yet"
,67,"The Kid LAROI",,"SAME ENERGY"
,68,"Anne-Marie; Little Mix",,"Kiss My (Uh Oh)"
,69,"Becky Hill; David Guetta",,Remember
,70,"Troye Sivan",,"could cry just thinkin about you"
,71,"Against The Current",guardin,again&again
,72,"Jonas Brothers",,"Remember This"
,73,"JP Cooper",,"Holy Water"
,74,jxdn,,DTA
,75,"Bella Poarch",,"Build a Bitch"
