"Chart ID",Position,Artist,Featured,"Song Title"
140919-MrOobling,1,MAX,"Quinn XCII","Love Me Less"
140919-MrOobling,2,"Why Don't We",,"What Am I"
140919-MrOobling,3,"AJ Mitchell","Ava Max","Slow Dance"
140919-MrOobling,4,"5 Seconds of Summer",,Teeth
140919-MrOobling,5,"ILLENIUM; X Ambassadors",,"In Your Arms"
140919-MrOobling,6,"Greyson Chance",,"white roses"
140919-MrOobling,7,"Bruno Martini; New Hope Club",,"Somebody That You Loved"
140919-MrOobling,8,"Logan Henderson",,Disappear
140919-MrOobling,9,"Push Baby",,thor
140919-MrOobling,10,"Troy Ogletree",,"Place to Start"
140919-MrOobling,11,KAPTAN,,goldenboy
140919-MrOobling,12,NF,,"The Search"
140919-MrOobling,13,"Charlie Puth",,"I Warned Myself"
140919-MrOobling,14,"Reed Deming",,"I Don't Know"
140919-MrOobling,15,"Amber Run",,"The Darkness Has a Voice"
140919-MrOobling,16,YUNGBLUD,,"Hope For The Underrated Youth"
140919-MrOobling,17,"In Real Life",,Loveless
140919-MrOobling,18,"WALK THE MOON",BRÅVES,"Lose You Again"
140919-MrOobling,19,OneRepublic,,Wanted
140919-MrOobling,20,"Louis Tomlinson",,"Kill My Mind"
140919-MrOobling,21,"Alec Benjamin",,"Jesus in LA"
140919-MrOobling,22,"AJ Mitchell",,"Out My Mind"
140919-MrOobling,23,"The Band CAMINO",,"Something To Hold On To"
140919-MrOobling,24,"Bad Suns",,Starjumper
140919-MrOobling,25,"Amber Run",,"Neon Circus"
140919-MrOobling,26,"Reed Deming",,1:59
140919-MrOobling,27,"Why Don't We",,"I Still Do"
140919-MrOobling,28,"Why Don't We",,"Come to Brazil"
140919-MrOobling,29,"Isac Elliot",,"Waiting Game"
140919-MrOobling,30,"Jonas Blue; HRVY",,Younger
140919-MrOobling,31,Bastille,,"Those Nights"
140919-MrOobling,32,"Troy Ogletree",,"SAD SONGS SAVED ME"
140919-MrOobling,33,"In Real Life",,"Hurt for Long"
140919-MrOobling,34,"Shawn Mendes",,"If I Can't Have You"
140919-MrOobling,35,"New Hope Club",,"Love Again"
140919-MrOobling,36,"ROOKIES; New Hope Club",,Paycheck
140919-MrOobling,37,"Amber Run",,Affection
140919-MrOobling,38,"Otto Knows",,"About You"
140919-MrOobling,39,"Felix Jaehn","Calum Scott","Love On Myself"
140919-MrOobling,40,"AJ Mitchell",,"All My Friends"
