"Chart ID",Position,Artist,Featured,"Song Title"
-2,1,EVERGLOW,,Pirate
-2,2,"HOT ISSUE",,ICONS
-2,3,bugAboo,,bugAboo
-2,4,TRI.BE,,"Would You Run"
-2,5,TRI.BE,,"Doom Doom Ta"
-2,6,"7 LOVE Minutes; Girls Planet 999",,U+Me=LOVE
-2,7,"CHUNG HA",,Bicycle
-2,8,BBGIRLS,,Rollin'
-2,9,"Rocket Punch",,"Ring Ring"
-2,10,STAYC,,STEREOTYPE
-2,11,Dreamcatcher,,"Odd Eye"
-2,12,ENHYPEN,,Tamed-Dashed
-2,13,Nada,,Spicy
-2,14,"Cherry Bullet",,"Love So Sweet"
-2,15,"PURPLE KISS",,Zombie
-2,16,(G)I-DLE,,HWAA
-2,17,TAEMIN,,Advice
-2,18,Weeekly,,"After School"
-2,19,HyunA,,"I'm Not Cool"
-2,20,TRI.BE,,Lobo
