"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Niall Horan",,"Nice to Meet Ya"
,2,"Tones and I",,"Dance Monkey"
,3,"The Script",,"The Last Time"
,4,"Taylor Swift",,Lover
,5,Keane,,"Love Too Much"
,6,Lizzo,,"Good as Hell"
,7,"Scott Helman",,"Everything Sucks"
,8,Coldplay,,Orphans
,9,"Harry Styles",,"Lights Up"
,10,"Steve Aoki","Backstreet Boys","Let It Be Me"
,11,"Maroon 5",,Memories
,12,"Kygo; Whitney Houston",,"Higher Love"
,13,"Dua Lipa",,"Don't Start Now"
,14,Normani,,Motivation
,15,"Maddie Poppe",,"Not Losing You"
,16,"American Authors","Phillip Phillips; Maddie Poppe","Bring It On Home"
,17,"Walk Off The Earth",,"I'll Be There"
,18,"Lukas Graham",,Lie
,19,Kesha,"Big Freedia","Raising Hell"
,20,"Zara Larsson",,"All the Time"
,21,"Louis Tomlinson",,"We Made It"
,22,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,23,"Dean Lewis",,Waves
,24,Sheppard,,"Die Young"
,25,FINNEAS,,Shelter
,26,"Stephen Puth",,"Look Away"
,27,"Smith & Thell",,"Hotel Walls"
,28,"Saint Motel",,"Van Horn"
,29,"JP Saxe","Julia Michaels","If the World Was Ending"
,30,"Picture This",,"One Night"
,31,"Taylor Swift",,"You Need To Calm Down"
,32,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
,33,"Rob Thomas",,"Can't Help Me Now"
,34,Keane,,"Stupid Things"
,35,"Michael Bublé",,"Forever Now"
,36,"Martin Garrix; Dean Lewis",,"Used to Love"
,37,Keane,,"The Way I Feel"
,38,"Adam Lambert",,Superpower
,39,"Neon Trees",,"Used To Like"
,40,"Why Don't We",,"What Am I"
