"Chart ID",Position,Artist,Featured,"Song Title"
051220-justintr15,1,Dreamcatcher,,"Red Sun"
051220-justintr15,2,PENTAGON,,"Dr. BeBe"
051220-justintr15,3,"Siyeon (Dreamcatcher)",,Paradise
051220-justintr15,4,MINX,,"Why Did You Come To My Home"
051220-justintr15,5,IZ*ONE,,FIESTA
051220-justintr15,6,ITZY,,WANNABE
051220-justintr15,7,Dreamcatcher,,Scream
051220-justintr15,8,Dreamcatcher,,"Endless Night"
051220-justintr15,9,"Weki Meki",,"Dazzle Dazzle"
051220-justintr15,10,Dreamcatcher,,Sahara
051220-justintr15,11,iKON,,Dive
051220-justintr15,12,"Dua Lipa",,Physical
051220-justintr15,13,"Doja Cat",,"Say So"
051220-justintr15,14,"Samantha Jade",,Bounce
051220-justintr15,15,"J SOUL BROTHERS III",,"Movin' on"
051220-justintr15,16,"GENERATIONS from EXILE TRIBE",,Hirahira
051220-justintr15,17,cignature,,ASSA
051220-justintr15,18,"Lady Gaga",,"Stupid Love"
051220-justintr15,19,Perfume,,Challenger
051220-justintr15,20,"Dua Lipa",,"Don't Start Now"
051220-justintr15,21,"Nico Santos",,"Play With Fire"
051220-justintr15,22,"Loud Luxury",Brando,Gummy
051220-justintr15,23,"Daichi Miura",,"I'm Here"
051220-justintr15,24,KARD,,"Red Moon"
051220-justintr15,25,JO1,,Infinity
051220-justintr15,26,ZICO,,"Any Song"
051220-justintr15,27,Scarlet,,"Do Better"
051220-justintr15,28,"Dami Im",,"Marching On"
051220-justintr15,29,Babylon,Dok2,"Between Us"
051220-justintr15,30,Crush,ZICO,Oasis
051220-justintr15,31,"Jackson Wang",,"100 Ways"
051220-justintr15,32,"NCT 127",,"Kick It"
051220-justintr15,33,Apink,,Dumhdurum
051220-justintr15,34,"Stefanie Heinzmann","Jake Isaac","All We Need Is Love"
051220-justintr15,35,GFRIEND,,Crossroads
051220-justintr15,36,(G)I-DLE,,"Oh my god"
051220-justintr15,37,"THE RAMPAGE from EXILE TRIBE",,"INVISIBLE LOVE"
051220-justintr15,38,CRAVITY,,"Break All The Rules"
051220-justintr15,39,"CHUNG HA",,"Stay Tonight"
051220-justintr15,40,"SHINJIRO ATAE (from AAA)",,"Follow Me"
051220-justintr15,41,"Taylor Swift",,"The Man"
051220-justintr15,42,"Jax Jones; Martin Solveig; RAYE; Europa",,Tequila
051220-justintr15,43,BTS,,ON
051220-justintr15,44,SF9,,"Good Guy"
051220-justintr15,45,LOONA,,"So What"
051220-justintr15,46,"EXILE THE SECOND",,"Syunkan Eternal"
051220-justintr15,47,"Cherry Bullet",,"Hands Up"
051220-justintr15,48,cignature,,"Nun Nu Nan Na"
051220-justintr15,49,BVNDIT,,Cool
051220-justintr15,50,"Liam Payne","A Boogie Wit da Hoodie","Stack It Up"
