"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Childish Gambino",,Redbone
,2,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,3,"The Weeknd",,"Party Monster"
,4,"The Weeknd",,Rockin'
,5,"The Weeknd","Daft Punk",Starboy
,6,"Hailee Steinfeld; Grey",Zedd,Starving
,7,"The Weeknd","Daft Punk","I Feel It Coming"
,8,"Rag'n'Bone Man",,Human
,9,"Mura Masa","A$AP Rocky",Love$ick
,10,"The Chainsmokers","Phoebe Ryan","All We Know"
,11,Nevada,"Mark Morrison; Fetty Wap","The Mack"
,12,NEIKED,Dyo,Sexual
,13,"Mic Lowry",,"Oh Lord"
,14,"Louisa Johnson",,"So Good"
,15,Drake,,"Fake Love"
,16,"Sage the Gemini",,"Now and Later"
,17,"The Vamps; Matoma","Astrid S","All Night"
,18,"The Chainsmokers",Halsey,Closer
,19,"Bruno Mars",,"24K Magic"
,20,"Steve Aoki; Louis Tomlinson",,"Just Hold On"
,21,Coldplay,,Everglow
,22,"Rae Sremmurd","Gucci Mane","Black Beatles"
,23,Starley,,"Call on Me (Ryan Riback Remix)"
,24,"Shawn Mendes",,Mercy
,25,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,26,"Ariana Grande","Nicki Minaj","Side To Side"
,27,"James Arthur",,"Say You Won't Let Go"
,28,"J. Cole",,Change
,29,"Major Lazer","Justin Bieber; MØ","Cold Water"
,30,Drake,"Wizkid; Kyla","One Dance"
,31,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,32,Sigma,Birdy,"Find Me"
,33,"J. Cole",,Immortal
,34,"John Legend",,"Love Me Now"
,35,"J. Cole",,"Deja Vu"
,36,"J. Cole",,Neighbors
,37,"Robin Schulz; David Guetta; Cheat Codes",,"Shed a Light"
,38,"Jonas Blue",RAYE,"By Your Side"
,39,"Charli XCX","Lil Yachty","After the Afterparty"
,40,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
