"Chart ID",Position,Artist,Featured,"Song Title"
06261993-amsvec-inretrospect,1,"Tasmin Archer",,"Sleeping Satellite"
06261993-amsvec-inretrospect,2,Radiohead,,Creep
06261993-amsvec-inretrospect,3,"New Order",,Regret
06261993-amsvec-inretrospect,4,"Belly (band)",,"Slow Dog"
06261993-amsvec-inretrospect,5,"Robyn Hitchcock & The Egyptians",,"Arms of Love"
06261993-amsvec-inretrospect,6,R.E.M.,,"Star Me Kitten"
06261993-amsvec-inretrospect,7,"David Bowie",,"Jump They Say"
06261993-amsvec-inretrospect,8,"Belly (band)",,Untogether
06261993-amsvec-inretrospect,9,Jellyfish,,"Joining a Fan Club"
06261993-amsvec-inretrospect,10,"Belly (band)",,"Feed the Tree"
06261993-amsvec-inretrospect,11,"Duran Duran",,"Come Undone"
06261993-amsvec-inretrospect,12,"Robyn Hitchcock & The Egyptians",,"Railway Shoes"
06261993-amsvec-inretrospect,13,"Porno For Pyros",,Pets
06261993-amsvec-inretrospect,14,"Aimee Mann",,"I Should've Known"
06261993-amsvec-inretrospect,15,Jellyfish,,"The Ghost at Number One"
06261993-amsvec-inretrospect,16,"The Cranberries",,Dreams
06261993-amsvec-inretrospect,17,Jellyfish,,"The Glutton of Sympathy"
06261993-amsvec-inretrospect,18,"4 Non Blondes",,"What's Up?"
06261993-amsvec-inretrospect,19,"Robyn Hitchcock & The Egyptians",,"When I Was Dead"
06261993-amsvec-inretrospect,20,"Belly (band)",,Gepetto
06261993-amsvec-inretrospect,21,"Orchestral Manoeuvres In The Dark",,"Stand Above Me"
06261993-amsvec-inretrospect,22,"Depeche Mode",,"Walking In My Shoes"
06261993-amsvec-inretrospect,23,"World Party",,"Is It Like Today?"
06261993-amsvec-inretrospect,24,"Jann Arden",,"Will You Remember Me"
06261993-amsvec-inretrospect,25,"Mick Jagger",,"Sweet Thing"
06261993-amsvec-inretrospect,26,"Spin Doctors",,"Two Princes"
06261993-amsvec-inretrospect,27,"Mick Jagger",,"Don't Tear Me Up"
06261993-amsvec-inretrospect,28,"Boy George",,"The Crying Game"
06261993-amsvec-inretrospect,29,Sting,,"Fields of Gold"
06261993-amsvec-inretrospect,30,"The Proclaimers",,"I'm Gonna Be (500 Miles)"
06261993-amsvec-inretrospect,31,"Soul Asylum",,"Runaway Train"
06261993-amsvec-inretrospect,32,"Frank Black",,"Hang on to Your Ego"
06261993-amsvec-inretrospect,33,"The The",,"Love Is Stronger Than Death"
06261993-amsvec-inretrospect,34,"Tears for Fears",,"Break It Down Again"
06261993-amsvec-inretrospect,35,"Duran Duran",,"Ordinary World"
06261993-amsvec-inretrospect,36,Madonna,,Fever
06261993-amsvec-inretrospect,37,"Pere Ubu",,"Story of My Life"
06261993-amsvec-inretrospect,38,"The Trash Can Sinatras",,Hayfever
06261993-amsvec-inretrospect,39,"The Odds",,"Heterosexual Man"
06261993-amsvec-inretrospect,40,"Matthew Sweet",,"The Ugly Truth"
