"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Levitating
,2,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,3,Adele,,"To Be Loved"
,4,Kygo,"Parson James","Stole the Show"
,5,"Taylor Swift","Chris Stapleton","I Bet You Think About Me (Taylor's Version) (From The Vault)"
,6,"Adele; Erroll Garner",,"All Night Parking (Interlude)"
,7,"Zara Larsson",,"All the Time"
,8,Coldplay,,"Ghost Story"
,9,"Gracie Abrams",,Camden
,10,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,11,Coldplay,,"True Love"
,12,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,13,"Coldplay; BTS",,"My Universe"
,14,"DJ Snake","Bipolar Sunshine",Middle
,15,"The xx",,"On Hold"
,16,Coldplay,,Coloratura
,17,Adele,,"Cry Your Heart Out"
,18,"DJ Snake; Future",,"U Are My High"
,19,"Alison Wonderland",,"Fuck U Love U"
,20,Coldplay,,Guns
,21,MUNA,"Phoebe Bridgers","Silk Chiffon"
,22,"Coldplay; Selena Gomez",,"Let Somebody Go"
,23,"Taylor Swift",,"Dancing With Our Hands Tied"
,24,Louane,,"Donne-moi ton cœur"
,25,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,26,Adele,,"When We Were Young"
,27,"Taylor Swift",,"We Are Never Ever Getting Back Together (Taylor's Version)"
,28,"Olivia Rodrigo",,"drivers license"
,29,"Taylor Swift",,"I Knew You Were Trouble (Taylor's Version)"
,30,"ILLENIUM; Sueco","Trippie Redd","Story of My Life (Heavy Edit)"
,31,Joji,,MODUS
,32,"Taylor Swift",,"right where you left me"
,33,"girl in red",,"Apartment 402"
,34,"Charli XCX",,anthems
,35,"Kim Petras",,Coconuts
,36,"Charli XCX",Lizzo,"Blame It On Your Love"
,37,"N.E.R.D; Rihanna",,Lemon
,38,"Dua Lipa",JID,"Not My Problem"
,39,"Billie Eilish",,"you should see me in a crown"
,40,"Rina Sawayama",,"Bad Friend"
