"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alec Benjamin",,"The Way You Felt"
,2,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,3,OneRepublic,,Run
,4,"Kali Uchis",,telepatía
,5,"Doja Cat",SZA,"Kiss Me More"
,6,"Bebe Rexha",,Sacrifice
,7,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,8,"DJ Snake; Selena Gomez",,"Selfish Love"
,9,"Dua Lipa",,Levitating
,10,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,11,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,12,"Ava Max",,"My Head & My Heart"
,13,"Ariana Grande",,pov
,14,"Olivia Rodrigo",,"drivers license"
,15,"Olivia Rodrigo",,"deja vu"
,16,"Masked Wolf",,"Astronaut In The Ocean"
,17,"Little Mix",Saweetie,Confetti
,18,"Elle King; Miranda Lambert",,"Drunk (And I Don't Wanna Go Home)"
,19,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
,20,"Miley Cyrus",,"Angels Like You"
,21,"Demi Lovato",,"Dancing with the Devil"
,22,"Zoe Wees",,"Girls Like Us"
,23,"Cardi B",,Up
,24,ROSÉ,,"On The Ground"
,25,"Chris Young; Kane Brown",,"Famous Friends"
,26,"Dua Lipa",,"We're Good"
,27,"Taylor Swift",,"Love Story (Taylor's Version)"
,28,"Selena Gomez",,"De Una Vez"
,29,Giveon,,"Heartbreak Anniversary"
,30,"Doja Cat",,Streets
,31,"Billie Eilish",,"Your Power"
,32,Drake,,"What's Next"
,33,"Miley Cyrus","Dua Lipa",Prisoner
,34,SZA,,"Good Days"
,35,"Years & Years",,Starstruck
,36,P!nk,,"All I Know So Far"
,37,"Ariana Grande","Doja Cat; Megan Thee Stallion","34+35 (Remix)"
,38,"Ariana Grande",,positions
,39,"Justin Bieber",,Anyone
,40,"Robin Schulz; Felix Jaehn",Alida,"One More Time"
,41,"P!nk; Willow Sage Hart",,"Cover Me in Sunshine"
,42,"Bebe Rexha",,Sabotage
,43,"Katy Perry",,"Not the End of the World"
,44,"Twenty One Pilots",,"Shy Away"
,45,"Dua Lipa; Angèle",,Fever
,46,ITZY,,"Mafia In The Morning"
,47,Saweetie,"Doja Cat","Best Friend"
,48,Coldplay,,"Higher Power"
,49,"Nick Jonas",,Spaceman
,50,"Joshua Bassett",,"Lie Lie Lie"
