"Chart ID",Position,Artist,Featured,"Song Title"
,1,"nothing,nowhere.",,"fake friend"
,2,Måneskin,,"ZITTI E BUONI"
,3,"The Pretty Reckless","Tom Morello","And So It Went"
,4,"Imagine Dragons",,"Follow You"
,5,"Royal Blood",,Typhoons
,6,"Alan Walker",ISÁK,Sorry
,7,"Rita Ora; David Guetta; Imanbek",Gunna,Big
,8,"Robin Schulz",KIDDO,"All We Got"
,9,"Dua Lipa",,"We're Good"
,10,"MAX BARSKIH; Zivert",,BESTSELLER
,11,Evanescence,,"Yeah Right"
,12,"Marshmello; Arash",,Lavandia
,13,"Twenty One Pilots",,"Shy Away"
,14,YUNGBLUD,mgk,"acting like that"
,15,"James Newman",,Embers
,16,"Bebe Rexha",,Sabotage
