"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,,Passionfruit
,2,"Ed Sheeran",,"Shape of You"
,3,"The Chainsmokers; Coldplay",,"Something Just Like This"
,4,"Ed Sheeran",,"Castle on the Hill"
,5,Drake,,Blem
,6,"Zedd; Alessia Cara",,Stay
,7,Drake,Giggs,KMT
,8,"Ed Sheeran",,"Galway Girl"
,9,"Kygo; Selena Gomez",,"It Ain't Me"
,10,"Calvin Harris","Frank Ocean; Migos",Slide
,11,"Clean Bandit","Zara Larsson",Symphony
,12,"Ed Sheeran",,"New Man"
,13,"Martin Jensen",,"Solo Dance"
,14,"Ed Sheeran",,Perfect
,15,"Ed Sheeran",,Barcelona
,16,"Rag'n'Bone Man",,Human
,17,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,18,"The Chainsmokers",,Paris
,19,"Ed Sheeran",,Happier
,20,Stormzy,,"Big For Your Boots"
,21,Anne-Marie,,"Ciao Adios"
,22,Drake,,"Fake Love"
,23,"Katy Perry","Skip Marley","Chained to the Rhythm"
,24,Lorde,,"Green Light"
,25,"The Weeknd","Daft Punk","I Feel It Coming"
,26,"Jax Jones",RAYE,"You Don't Know Me"
,27,Drake,Giggs,"No Long Talk"
,28,"Ed Sheeran",,"Supermarket Flowers"
,29,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,30,Starley,,"Call on Me (Ryan Riback Remix)"
,31,"Ed Sheeran",,Dive
,32,"The Weeknd","Daft Punk",Starboy
,33,"Martin Solveig","Ina Wroldsen",Places
,34,Drake,"Quavo; Travis Scott",Portland
,35,Future,,"Mask Off"
,36,"Dua Lipa",,"Be the One"
,37,"Ed Sheeran",,"How Would You Feel (Paean)"
,38,"Imagine Dragons",,Believer
,39,"Rag'n'Bone Man",,Skin
,40,Migos,"Lil Uzi Vert","Bad And Boujee"
