"Chart ID",Position,Artist,Featured,"Song Title"
,1,GFRIEND,,Fingertip
,2,EXO,,"Ko Ko Bop"
,3,"Girls' Generation",,"Catch Me If You Can"
,4,EXO,,Monster
,5,"LOONA; Kim Lip",,Eclipse
,6,f(x),,"Rum Pum Pum Pum"
,7,"Red Velvet",,"Red Flavor"
,8,"Red Velvet",,"Ice Cream Cake"
,9,"ODD EYE CIRCLE",,"Girl Front"
,10,"ODD EYE CIRCLE",,LOONATIC
,11,BTS,,DNA
,12,"Red Velvet",,"Russian Roulette"
,13,"LOONA; JinSoul",,"Singing in the Rain"
,14,"LOONA; Choerry",,"Love Cherry Motion"
,15,FEMM,,"We Flood The Night"
