"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Clau; Cortesia da Casa; Haikaiss",,"Pouca Pausa"
,2,"Bad Bunny",Drake,MIA
,3,"Gucci Mane; Bruno Mars; Kodak Black",,"Wake Up in the Sky"
,4,Thiaguinho,,"Pé Na Areia (Ao Vivo)"
,5,Anitta,,Veneno
,6,"Mc Alysson; Dennis DJ",,"Vai Sentando Sem Compromisso - Dennis DJ Remix"
,7,"Di Ferrero",,Sentença
,8,"Gloria Groove","Léo Santana",Arrasta
,9,"Lexa; MC Lan",,Sapequinha
,10,"Mariah Carey",,"A No No"
,11,"Mariah Carey","Ty Dolla $ign","The Distance"
,12,"Matheus & Kauan; Anitta",,"Ao Vivo e a Cores"
,13,"MC Kekel; MC Rita",,"Amor de Verdade"
,14,"Nicki Minaj","Lil Wayne","Rich Sex"
,15,"Pabllo Vittar",Dilsinho,"Trago seu Amor de Volta"
,16,"Post Malone",,"Zack And Codeine"
,17,"50 Cent","Nate Dogg","21 Questions"
,18,"Ariana Grande",,sweetener
,19,"Bebe Rexha","Lil Wayne","The Way I Are (Dance With Somebody)"
,20,Beyoncé,,Radio
,21,"Bruno Mars",,"Versace On the Floor"
,22,"Chris Brown; Tyga","ScHoolboy Q","Bitches N Marijuana"
,23,"Chris Brown",,Zero
,24,Clau,,"Me Sentir"
,25,"Demi Lovato",,Confident
,26,"Dennis DJ","MC G15","Só Você"
,27,Drake,,Elevate
,28,Drake,,"In My Feelings"
,29,"Ed Sheeran",,"Thinking Out Loud"
,30,"Felipe Araujo; Ferrugem",,Atrasadinha
,31,"Fleur East",,Sax
,32,G-Eazy,,"Pray For Me"
,33,"Gloria Groove",,"Apaga a Luz"
,34,IZA,,"Dona De Mim"
,35,IZA,,"Você não Vive Sem"
,73,"Mariah Carey",,"8th Grade"
,74,"Mariah Carey",,Caution
,75,"Mariah Carey","Slick Rick; Blood Orange","Giving Me Life"
,76,"Mariah Carey",,"One Mo' Gen"
