"Chart ID",Position,Artist,Featured,"Song Title"
,1,"After School",,Flashback
,2,f(x),,"Electric Shock"
,3,"Cross Gene",,"La-Di Da-Di"
,4,Boyfriend,,"Love Style"
,5,INFINITE,,"The Chaser"
,6,"Big Bang",,Monster
,7,U-KISS,,Believe
,8,K.Will,,"We Never Go Alone"
,9,VIXX,,"Super Hero"
,10,Dal★Shabet,,"Mr. Bang Bang"
,11,"Wonder Girls",,"Like This"
,12,G.NA,,2HOT
,13,Juniel,,"Illa Illa"
,14,Electroboyz,,"I'll Take You"
,15,Younha,"John Park","Would We Have Changed"
,16,"Teen Top",,"To You"
,17,B1A4,,"Baby Good Night"
,18,Junggigo,,"Just Thinking of You"
,19,A-JAX,,"One 4 U"
,20,"BAEK Z YOUNG",Junhyung,"Good Boy"
