"Chart ID",Position,Artist,Featured,"Song Title"
,1,CHVRCHES,"Robert Smith","How Not To Drown"
,2,girlfriends,Jasiah,Congratulations
,3,"Ocean Grove",,Superstar
,4,"Ocean Grove",,Junkie$
,5,"Ocean Grove",,NEO
,6,Driveways,,Skeletons
,7,"The Chainsmokers",Halsey,Closer
,8,"Ocean Grove",,"Ask For The Anthem"
,9,"Taylor Swift","Bon Iver",evermore
,10,"LiL Lotus; lil aaron",,"Girl Next Door"
,11,"Ocean Grove",,"Sense Again"
,12,Valley,,nevermind
,13,girlfriends,,"The First Time"
,14,girlfriends,,"Eyes Wide Shut"
,15,"Killswitch Engage",,"My Curse"
,16,"Olivia Rodrigo",,"good 4 u"
,17,"Sunrise Skater Kids",,"Still Posi"
,18,"Olivia Rodrigo",,brutal
,19,girlfriends,,Jessica
,20,"Static Dress",,clean.
,21,"Sum 41",,"Fat Lip"
,22,"Fit For An Autopsy",,"Your Pain Is Mine"
,23,"Ocean Grove",,Sway
,24,"Ocean Grove",,"Thousand Golden People"
,25,"Into Eternity",,Paralyzed
,26,"Summer Wars",,"Fallback Lover"
,27,"Sum 41",,Motivation
,28,"Sum 41",,Summer
,29,"Tribal Ink",,"Don't You Push Me"
,30,"Ocean Grove",,SUNNY
