"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maroon 5",,"This Love"
,2,"Twenty One Pilots",,"My Blood"
,3,"Twenty One Pilots",,Jumpsuit
,4,"Twenty One Pilots",,"Nico and the Niners"
,5,"Gucci Mane; Bruno Mars; Kodak Black",,"Wake Up in the Sky"
,6,"Maroon 5","Cardi B","Girls Like You"
,7,"Twenty One Pilots",,Bandito
,8,"Twenty One Pilots",,"Cut My Lip"
,9,"Twenty One Pilots",,Legend
,10,Bazzi,"Camila Cabello",Beautiful
,11,"Maroon 5",,"Must Get Out"
,12,"Twenty One Pilots",,Chlorine
,13,"Twenty One Pilots",,"Leave The City"
,14,"Twenty One Pilots",,Levitate
,15,"Twenty One Pilots",,Morph
,16,"Twenty One Pilots",,"The Hype"
,17,"Maroon 5",,"She Will Be Loved"
,18,"Twenty One Pilots",,"Pet Cheetah"
,19,"Twenty One Pilots",,Smithereens
,20,"Twenty One Pilots",,"Neon Gravestones"
