"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Porter Robinson",,Cheerleader
,2,6arelyhuman,,"Faster n Harder"
,3,"Xxanteria; ISQ",,"Funked Up"
,4,"Tom Westy; Julia Church",,"Without You (Terminal 1)"
,5,"Jax Jones; Zoe Wees",,"Never Be Lonely"
,6,Knox,,"Not the 1975"
,7,"Gotye; Kimbra; FISHER; Chris Lake; Sante Sansone",,"Somebody (2024)"
,8,"Sam Haft; Andrew Underberg",,"2 Minutes Notice"
,9,"Zerb; The Chainsmokers",Ink,Addicted
,10,"BT; Shingo Nakamura",,Lifeforce
,11,"Charli XCX; Sam Smith",,"In the City"
,12,6arelyhuman,Asteria,"Take A Pic"
,13,SUICIDAL-IDOL,,ecstacy
,14,"Gregor McMurray",,"What I Want"
,15,Vyrval,,"✻h 3 яд✻7lucjio0t6"
,16,"Miguel Angeles",,"PROTECTION CHARM"
,17,"TWENTY SIX; Tayson Kryss",,"Buscando Money"
,18,"Reneé Rapp; Megan Thee Stallion",,"Not My Fault"
,19,"Fred again..; Duoteque; orion sun",,ItsNotREEAALLLLLLL
,20,OCULA,,Awakening
