"Chart ID",Position,Artist,Featured,"Song Title"
,1,"OH MY GIRL",,"Dun Dun Dance"
,2,EVERGLOW,,FIRST
,3,"TOMORROW X TOGETHER",Seori,"0X1=LOVESONG (I Know I Love You)"
,4,fromis_9,,"WE GO"
,5,"Kid Milli; dress","In the endless zanhyang we are","Midnight Blue"
,6,JASMINE,,"Kimiwa Tomodachi"
,7,ENHYPEN,,Drunk-Dazed
,8,ITZY,,"In the morning"
,9,"WJSN THE BLACK",,Easy
,10,ENHYPEN,,FEVER
,11,UVERworld,,HOURGLASS
,12,aespa,,"Next Level"
,13,NU'EST,,"INSIDE OUT"
,14,WJSN,,UNNATURAL
,15,"ONE OK ROCK",,Renegades
,16,ASTRO,,ONE
,17,"HOSHI (SEVENTEEN)",,Spider
,18,IU,,LILAC
,19,"Utada Hikaru",,"PINK BLOOD"
,20,MAMAMOO,,"Where Are We Now"
