"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Armin van Buuren; Goodboys",,"Forever (Stay Like This)"
,2,"Jax Jones; Zoe Wees",,"Never Be Lonely"
,3,"R3HAB; VIZE","JP Cooper","Jet Plane"
,4,"Dua Lipa",,"Training Season"
,5,"Zerb; Sofiya Nzau",,Mwaki
,6,"Robin Schulz; Topic",Oaks,"One By One"
,7,"Justin Timberlake",,Selfish
,8,"Don Diablo; Paolo Pellegrino",,Dangerous
,9,"Robin Schulz",,"One with the Wolves"
,10,Хабиб,,"Девочка гуляет"
,11,"Loud Luxury",charlieonnafriday,"Young & Foolish"
,12,"Alan Walker","YUQI; JVKE",Fire!
,13,"Danny Chris; SICKOTOY",,"Don't Let Me Go"
,14,"Disturbed; CYRIL",,"The Sound Of Silence (CYRIL Remix)"
,15,Ofenbach,"Norma Jean Martine",Overdrive
,16,"Ron May",,Country
,17,"Gryffin; Rita Ora",,"LAST OF US"
,18,"Joel Corry; Sidney Samson; PAJANE",,"Riverside MF"
,19,"Ariana Grande",,"yes, and?"
,20,"Dimitri Vegas; Chapter & Verse; Goodboys",,"Good For You"
,21,"Zara Larsson; David Guetta",,"On My Love"
,22,"Adam (KZ)",,Zhurek
,23,SHEBA,,"Not Ok"
,24,"Gamuel Sori",Lovespeake,Us
,25,"The Knocks; Sofi Tukker",,"One On One"
,26,Livingston,,"Last Man Standing"
,27,"Zerb; The Chainsmokers",Ink,Addicted
,28,"Flight Facilites; Owl Eyes",,Trouble
,29,"James Hype; Kim Petras",,Drums
,30,"Matvey Emerson","Two Door; JEH",Strangers
,31,"Calvin Harris; Rag'n'Bone Man",,"Lovers In A Past Life (Cassö Remix)"
,32,"Felix Jaehn",,"Still Fall"
,33,"Mackenzie Arromba",,underwater
,34,"Ariana Grande",,"the boy is mine"
,35,"Benson Boone",,"Beautiful Things"
,36,"J Balvin; USHER; DJ Khaled",,Dientes
,37,"Alok; Bebe Rexha",,"Deep in Your Love"
,38,"Kungs; David Guetta; Izzy Bizu",,"All Night Long"
,39,"David Guetta","Kim Petras","When We Were Young (The Logical Song)"
,40,Dezko,,Ascend
