"Chart ID",Position,Artist,Featured,"Song Title"
120520-Idris,1,"Boston Manor",,Monolith
120520-Idris,2,"Rise Against",,"Broken Dreams, Inc."
120520-Idris,3,Tetrarch,,"I'm Not Right"
120520-Idris,4,DED,,Parasite
120520-Idris,5,Phoxjaw,,Teething
120520-Idris,6,"The Ghost Inside",,"Pressure Point"
120520-Idris,7,"I DONT KNOW HOW BUT THEY FOUND ME",,"Leave Me Alone"
120520-Idris,8,"Nothing But Thieves",,"Real Love Song"
120520-Idris,9,Architects,,Animals
120520-Idris,10,"Bring Me The Horizon",YUNGBLUD,Obey
120520-Idris,11,"Against The Current",,"that won't save us"
120520-Idris,12,Deftones,,Ohms
120520-Idris,13,"While She Sleeps",,"SLEEPS SOCIETY"
120520-Idris,14,"Of Monsters and Men",,Visitor
120520-Idris,15,"Dream State",,Monsters
120520-Idris,16,Fixation,,Neurosis
120520-Idris,17,Underoath,,"Wake Me"
120520-Idris,18,"Biffy Clyro",,"Instant History"
120520-Idris,19,Evanescence,,"Use My Voice"
120520-Idris,20,Creeper,,"Napalm Girls"
120520-Idris,21,"System of a Down",,"Protect the Land"
120520-Idris,22,"FEVER 333",,"BITE BACK"
120520-Idris,23,"Foo Fighters",,"Shame Shame"
120520-Idris,24,"Frank’s White Canvas",,"Easy to Forget"
120520-Idris,25,"In This Moment",,"As Above, So Below"
120520-Idris,26,Normandie,,"Holy Water"
120520-Idris,27,EIS,,"Break The Line"
120520-Idris,28,"Final Stair",,"Never Felt Before"
120520-Idris,29,Starset,,TRIALS
120520-Idris,30,"As Everything Unfolds",,"Hiding from Myself"
120520-Idris,31,"The Violent",,"Smile Like a Hostage"
120520-Idris,32,"Royal Blood",,"Trouble's Coming"
120520-Idris,33,"Pop Evil",,"Breathe Again"
120520-Idris,34,"Bad Omens",,Limits
120520-Idris,35,"BRKN LOVE",,Crush
120520-Idris,36,"Dragged Under",,"Just Like Me"
120520-Idris,37,Atreyu,,"Save Us"
120520-Idris,38,"Enter Shikari",,"THE GREAT UNKNOWN"
120520-Idris,39,"10 Years",,"Déjà vu"
120520-Idris,40,"Blue October",,"This Is What I Live For"
