"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lucie Silvas",,Reset
,2,"Alyssa Reid","Preme; Jump Smokers","Alone Again"
,3,"Greyson Chance",,"Running Away"
,4,"Carrie Underwood",,"Good Girl"
,5,"Lucie Silvas",,Roots
,6,Stooshe,"Travie McCoy","Love Me"
,7,"Molly Sandén",,"Spread a Little Light"
,8,"Esmée Denters",,"Outta Here"
,9,"Alyssa Reid",,"The Game"
,10,"Carly Rae Jepsen",,"Call Me Maybe"
,11,"Tinchy Stryder","Pixie Lott","Bright Lights"
,12,"The Saturdays",,"One Shot"
,13,"Far East Movement","Justin Bieber","Live My Life"
,14,"Kate Nash",,"Skeleton Song"
,15,"Lana Del Rey",,"National Anthem"
,16,"Rachel Adedeji",,"Club Lights"
,17,"Carrie Underwood",,"Jesus, Take the Wheel"
,18,"The Saturdays",,"Last Call"
,19,"Greyson Chance",,Summertrain
,20,"Lucie Silvas",,"Bump Bump"
