"Chart ID",Position,Artist,Featured,"Song Title"
12102021-michel80,1,MEROL,,Vol
12102021-michel80,2,INNA,,UP
12102021-michel80,3,"Kim Petras",,Coconuts
12102021-michel80,4,Stefania,,Words
12102021-michel80,5,Haris,,Obsession
12102021-michel80,6,"Jimmy Fallon; Ariana Grande; Megan Thee Stallion",,"It Was A... (Masked Christmas)"
12102021-michel80,7,ABBA,,"Keep An Eye On Dan"
12102021-michel80,8,"John Legend",,"You Deserve It All"
12102021-michel80,9,Adele,,"Easy On Me"
12102021-michel80,10,MEAU,,"Dat Heb Jij Gedaan"
12102021-michel80,11,"Craig David; MNEK",,"Who You Are"
12102021-michel80,12,"Imanbek; LP",,Fighter
12102021-michel80,13,GAYLE,,abcdefu
12102021-michel80,14,"Rag'n'Bone Man; Nothing But Thieves",,"Alone (Nothing But Thieves Remix)"
12102021-michel80,15,"Ed Sheeran; Elton John",,"Merry Christmas"
12102021-michel80,16,"Zara Larsson",,"Look What You've Done"
12102021-michel80,17,"Little Mix",,No
12102021-michel80,18,Sia,,Snowman
12102021-michel80,19,"Kelly Clarkson",,"Underneath the Tree"
12102021-michel80,20,ABBA,,"Just a Notion"
12102021-michel80,21,"Sasha Keable; Jorja Smith",,"Killing Me"
12102021-michel80,22,"Mariah Carey; Khalid; Kirk Frankin",,"Fall in Love at Christmas"
12102021-michel80,23,OneRepublic,,Sunshine
12102021-michel80,24,OG3NE,,"Christmas On My Doorstep"
12102021-michel80,25,"Pearl Ramos",,"Ven Aqui"
12102021-michel80,26,"Kelly Clarkson; Ariana Grande",,"Santa, Can't You Hear Me"
12102021-michel80,27,ACRAZE,Cherish,"Do It To It"
12102021-michel80,28,Simona,,"Soft Skin And Silence"
12102021-michel80,29,"MY BABY",,"A Dream I Dream"
12102021-michel80,30,K3,,Waterval
12102021-michel80,31,ABBA,,"Little Things"
12102021-michel80,32,Kungs,,Lipstick
12102021-michel80,33,TWICE,,"The Feels"
12102021-michel80,34,ABBA,,"Don't Shut Me Down"
12102021-michel80,35,"James Blunt",,Unstoppable
12102021-michel80,36,"Bebe Rexha","Travis Barker","Break My Heart Myself"
12102021-michel80,37,"Tiësto; Ava Max",,"The Motto"
12102021-michel80,38,Adele,,"Love Is A Game"
12102021-michel80,39,"The Linda Lindas",,Oh!
12102021-michel80,40,"Purple Disco Machine",Eyelar,Dopamine
12102021-michel80,41,Steps,,"Take Me for a Ride"
12102021-michel80,42,"Lil Nas X",,"THAT'S WHAT I WANT"
12102021-michel80,43,"Charli XCX",,"Good Ones"
12102021-michel80,44,"Alexandra Stan; NERVO",,"Come Into My World"
12102021-michel80,45,"Tom Walker","Masked Wolf","Something Beautiful"
12102021-michel80,46,"Donnie; René Froger",,"Bon Gepakt"
12102021-michel80,47,Adele,,"Oh My God"
12102021-michel80,48,"Doja Cat",,Woman
12102021-michel80,49,"Jebroer; Eva Simons",,"Bad Boy"
12102021-michel80,50,"Sunnery James & Ryan Marciano; GINGE; QG",,"Better Things"
