"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,"Future; Young Thug","Way 2 Sexy"
,2,"Young Thug; Drake; Travis Scott",,Bubbly
,3,Drake,"21 Savage; Project Pat","Knife Talk"
,4,Drake,"Lil Baby","Girls Want Girls"
,5,"Glass Animals",,"Heat Waves"
,6,"Nardo Wick","G Herbo; Lil Durk; 21 Savage","Who Want Smoke??"
,7,"Kanye West; The Weeknd","Lil Baby",Hurricane
,8,Giveon,,"For Tonight"
,9,"The Kid LAROI; Justin Bieber",,STAY
,10,Drake,"Travis Scott","Fair Trade"
,11,Shouse,,"Love Tonight"
,12,"Kanye West","Fivio Foreign; Playboi Carti","Off The Grid"
,13,"Tiësto; KAROL G",,"Don't Be Shy"
,14,"Walker Hayes",,"Fancy Like"
,15,Farruko,,Pepas
,16,"Baby Keem; Kendrick Lamar",,"family ties"
,17,"Tai Verdes",,A-O-K
,18,"Justin Bieber",,Ghost
,19,"Meek Mill","Lil Baby; Lil Durk","Sharing Locations"
,20,"Young Thug; J. Cole; T-Shyne",,Stressed
,21,Chlöe,,"Have Mercy"
,22,24kGoldn,"Lil Tecca",Prada
,23,Wizkid,Tems,Essence
,24,"Clean Bandit; Topic","Wes Nelson",Drive
,25,"Sleepy Hallow",,2055
,26,"Don Toliver","Travis Scott","Flocky Flocky"
,27,Giveon,,"Heartbreak Anniversary"
,28,Blxst,"Ty Dolla $ign; Tyga",Chosen
,29,"Doja Cat; The Weeknd",,"You Right"
,30,"NEIKED; Mae Muller; Polo G",,"Better Days"
