"Chart ID",Position,Artist,Featured,"Song Title"
,1,GAYLE,,abcdefu
,2,Adele,,"Oh My God"
,3,"The Weeknd",,"How Do I Make You Love Me?"
,4,"The Weeknd",,"Less Than Zero"
,5,"Sam Fender",,"Seventeen Going Under"
,6,"FKA twigs","The Weeknd","tears in the club"
,7,"The Weeknd",,Sacrifice
,8,"Lauren Spencer Smith",,"Fingers Crossed"
,9,"Ella Henderson",,Brave
,10,"The Weeknd",,"Best Friends"
,11,Grimes,,"Player Of Games"
,12,"Sam Fender",,"Get You Down"
,13,"The Weeknd",,Gasoline
,14,"FKA twigs","Daniel Caesar",careless
,15,"The Weeknd",,"Starry Eyes"
,16,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,17,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,18,"Fireboy DML; Ed Sheeran",,Peru
,19,Adele,,"Easy On Me"
,20,"Ed Sheeran",,"Overpass Graffiti"
,21,"Sam Fender",,"The Dying Light"
,22,"Alesso; Katy Perry",,"When I'm Gone"
,23,LÉON,,Soaked
,24,"The Weeknd",,"Take My Breath"
,25,Foxes,,Absolute
,26,Aaliyah,"The Weeknd",Poison
,27,"Taylor Swift",,"Holy Ground (Taylor's Version)"
,28,"Sam Fender",,"Spit Of You"
,29,"Summer Walker; SZA",,"No Love"
,30,SZA,,"I Hate U"
,31,CHVRCHES,,Killer
,32,"THE ANXIETY; WILLOW; Tyler Cole",,"Meet Me at Our Spot"
,33,"Ariana Grande; Kid Cudi",,"Just Look Up"
,34,"FKA twigs","Jorja Smith; Unknown T",darjeeling
,35,"Chris Brown",,Iffy
,36,"FKA twigs",Rema,jealousy
,37,"The Weeknd","Lil Wayne","I Heard You're Married"
,38,"Dermot Kennedy",,"Better Days"
,39,"Avril Lavigne",blackbear,"Love It When You Hate Me"
,40,"The Lumineers",,"BIG SHOT"
