"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tones and I",,"Dance Monkey"
,2,"FILV & Edmofo","Emma Peters",Clandestina
,3,"SAINt JHN",,"Roses (Imanbek Remix)"
,4,"Pascal Letoublon",,Friendships
,5,Audiosoulz,,Dancefloor
,6,"Shawn Mendes; Camila Cabello",,Señorita
,7,"Serhat Durmus",ZERRIN,Hislerim
,8,Tiësto,Mabel,"God Is a Dancer"
,9,"Madison Mars","Little League","New Vibe Who Dis"
,10,Mohombi,,Hello
,11,Merdy,,Speaker
,12,"GAMPER & DADONI","Emily Roberts","Bittersweet Symphony"
,13,C-BooL,,"Catch You"
,14,Regard,,"Ride It"
,15,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,16,"Ilkay Sencan",Dynoro,Rockstar
,17,"Carla Morrison",,"Disfruto (Audioiko Remix)"
,18,"C-BooL; Skytech","Giang Pham","La La Love"
,19,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,20,Rompasso,,Kamikaze
,21,"Slider & Magnit",,Morze
,22,"Kush Kush",,"I'm Blue"
,23,Drenchill,Indiiana,"Never Never"
,24,Rompasso,,Paradise
,25,ARIA,,"Bleu Chanel (NA-NO Remix)"
,26,"Young T & Bugsey",Aitch,"Strike a Pose"
,27,"Billie Eilish",,"bad guy"
,28,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,29,"Alan Walker","A$AP Rocky; Kameron Alexander","Live Fast"
,30,"Parah Dice",,Hot
