"Chart ID",Position,Artist,Featured,"Song Title"
12092015-al2033,1,"Demi Lovato",,"Cool for the Summer"
12092015-al2033,2,"WALK THE MOON",,Quesadilla
12092015-al2033,3,"Hailee Steinfeld",,"Love Myself"
12092015-al2033,4,"WALK THE MOON",,Tightrope
12092015-al2033,5,"WALK THE MOON",,"Shiver Shiver"
12092015-al2033,6,"WALK THE MOON",,"Up 2 U"
12092015-al2033,7,"WALK THE MOON",,"Shut Up and Dance"
12092015-al2033,8,"WALK THE MOON",,"Spend Your $$$"
12092015-al2033,9,"WALK THE MOON",,"Come Under The Covers"
12092015-al2033,10,"WALK THE MOON",,Sidekick
12092015-al2033,11,"Fetty Wap","Remy Boyz; Monty",679
12092015-al2033,12,"WALK THE MOON",,"Work This Body"
12092015-al2033,13,"WALK THE MOON",,"Different Colors"
12092015-al2033,14,"WALK THE MOON",,"Lisa Baby"
12092015-al2033,15,"WALK THE MOON",,"We Are The Kids"
12092015-al2033,16,"WALK THE MOON",,Aquaman
12092015-al2033,17,"WALK THE MOON",,Jenny
12092015-al2033,18,"WALK THE MOON",,"Anna Sun"
12092015-al2033,19,"The Weeknd",,"Tell Your Friends"
12092015-al2033,20,"Taylor Swift",,"Wildest Dreams"
