"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Foo Fighters",,"Something from Nothing"
,2,"Royal Blood",,"Figure It Out"
,3,"The Black Keys",,"Gotta Get Away"
,4,"Death from Above 1979",,"Trainwreck 1979"
,5,alt-J,,"Left Hand Free"
,6,"Billy Talent",,"Kingdom of Zod"
,7,AC/DC,,"Play Ball"
,8,"The Glorious Sons",,Heavy
,9,"Imagine Dragons",,"I Bet My Life"
,10,"George Ezra",,Budapest
,11,Bush,,"The Only Way Out"
,12,Weezer,,"Back To The Shack"
,13,"Milky Chance",,"Stolen Dance"
,14,Seether,,"Same Damn Life"
,15,Hozier,,"Take Me to Church"
,16,Arkells,,"Come To Light"
,17,"Current Swell",,Rollin'
,18,"Big Data",Joywave,Dangerous
,19,Moist,,"Black Roses"
,20,"Arctic Monkeys",,"Snap Out Of It"
,21,"Mother Mother",,"Monkey Tree"
,22,Lorde,,"Yellow Flicker Beat"
,23,Nickelback,,"Edge of a Revolution"
,24,"Three Days Grace",,"I Am Machine"
,25,"Vance Joy",,"Mess Is Mine"
,26,"Dan Mangan + Blacksmith",,Vessel
,27,"USS (Ubiquitous Synergy Seeker)",,Shipwreck
,28,"The Trews",,"Rise In The Wake"
,29,"Mother Mother",,"Get Out the Way"
,30,Arkells,,"Leather Jacket"
,31,U2,,"The Miracle (Of Joey Ramone)"
,32,"WALK THE MOON",,"Shut Up and Dance"
,33,"Cage the Elephant",,"Cigarette Daydreams"
,34,Gob,,"Radio Hell"
,35,"Sam Roberts Band",,"Kid Icarus"
,36,Bleachers,,Rollercoaster
,37,"Hey Rosetta!",,Kintsukuroi
,38,Godsmack,,"Something Different"
,39,"The Tragically Hip",,"Radio Show"
,40,Bastille,,"Of The Night"
,41,"Rival Sons",,"Electric Man"
,42,"Fitz and the Tantrums",,"Fools Gold"
,43,"Jack White",,"Would You Fight For My Love?"
,44,Whitehorse,,Downtown
,45,"Royal Tusk",,"Shadow Of Love"
,46,"Robert DeLong",,"Long Way Down"
,47,"The Rural Alberta Advantage",,Terrified
,48,"July Talk",,"Summer Dress"
,49,"Shakey Graves","Esme Patterson","Dearly Departed"
,50,"TV on the Radio",,"Happy Idiot"
