"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"no tears left to cry"
,2,"Cardi B",SZA,"I Do"
,3,"RL Grime",Daya,"I Wanna Know"
,4,"Cardi B",,"Money Bag"
,5,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,6,Bazzi,,3:15
,7,"Samir & Viktor",,Saxofuckingfon
,8,Bazzi,,Myself
,9,Bazzi,,Honest
,10,"Cardi B",,"Be Careful"
,11,"Sabrina Carpenter; Jonas Blue",,Alien
,12,"Cardi B",,"Get Up 10"
,13,"Samir & Viktor",,Shuffla
,14,"The Chainsmokers","Drew Love",Somebody
,15,bülow,,"Not A Love Song"
,16,"Cardi B",,"Thru Your Phone"
,17,"Sandro Cavazza",P3GI-13,"High With Somebody"
,18,LSD,,Genius
,19,Bazzi,,Mirror
,20,"Nicki Minaj",,Chun-Li
,21,Bazzi,,Gone
,22,"Post Malone","G-Eazy; YG","Same Bitches"
,23,"David Guetta; Sia",,Flames
,24,Bazzi,,BRB
,25,"Josie Dunne",,"Good Boys"
,26,Bazzi,,Dreams
,27,"Josie Dunne",,"Old School"
,28,Bazzi,,Fantasy
,29,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,30,"Cardi B",Migos,Drip
,31,Bazzi,,Soarin
,32,"The Chainsmokers",,"Sick Boy"
,33,"Cardi B",,Bickenhead
,34,"Cardi B",Kehlani,Ring
,35,"Foster the People",,"Sit Next to Me"
,36,"R3HAB; Lia Marie Johnson",,"The Wave"
,37,"The Chainsmokers",,"Everybody Hates Me"
,38,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,39,"Cardi B; YG",,"She Bad"
,40,"Cardi B","Chance the Rapper","Best Life"
