"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,"Bad Romance"
,2,"Britney Spears",,3
,3,Kesha,,"TiK ToK"
,4,"Lady Gaga",,"Dance in the Dark"
,5,"Whitney Houston",,"Million Dollar Bill"
,6,"Kelly Clarkson",,"My Life Would Suck Without You"
,7,"Cobra Starship","Leighton Meester","Good Girls Go Bad"
,8,"Jordin Sparks",,Battlefield
,9,"Lady Gaga",,Paparazzi
,10,"The Veronicas",,"I Could Get Used to This"
,11,"Kelly Clarkson",,"Already Gone"
,12,"Kelly Clarkson",,"Behind These Hazel Eyes"
,13,"Kelly Clarkson",,"All I Ever Wanted"
,14,"Kelly Clarkson",,"You Found Me"
,15,"Lady Gaga",,Alejandro
,16,"Lady Gaga",,Speechless
,17,"Lady Gaga",,Monster
,18,"Lady Gaga",,Teeth
,19,"Jay Sean","Sean Paul; Lil Jon","Do You Remember"
,20,"Dionne Warwick","Elton John; Gladys Knight; Stevie Wonder","That's What Friends Are For"
,21,"Quad City DJs",,"Space Jam"
,22,"Lady Gaga",,"Poker Face"
,23,"Lady Gaga",,LoveGame
,24,"Lady Gaga","Colby O'Donis","Just Dance"
,25,"Cynthia Fee",,"Thank You for Being a Friend"
