"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maisie Peters",,"You Signed Up For This"
,2,"Lizzo; Cardi B",,Rumors
,3,"Olivia Rodrigo",,"deja vu"
,4,"Ava Max",,"EveryTime I Cry"
,5,"The Weeknd",,"Take My Breath"
,6,Jax,,"90s Kids"
,7,"Olivia Rodrigo",,"good 4 u"
,8,"Twenty One Pilots",,Saturday
,9,"Doja Cat",,"Need to Know"
,10,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,11,"Olivia Rodrigo",,brutal
,12,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,13,"Olivia Rodrigo",,"hope ur ok"
,14,dodie,,When
,15,"Lauren Aquilina",,Empathy
,16,"Olivia Rodrigo",,"jealousy, jealousy"
,17,"Olivia Rodrigo",,traitor
,18,"Little Mix",,"Love (Sweet Love)"
,19,"Olivia Rodrigo",,"drivers license"
,20,"Kanye West; The Weeknd","Lil Baby",Hurricane
,21,"Nessa Barrett",,"i hope ur miserable until ur dead"
,22,"Doja Cat; The Weeknd",,"You Right"
,23,"Masked Wolf",,"Astronaut In The Ocean"
,24,"Young Thug",,"Tick Tock"
,25,"DJ Khaled","Post Malone; Megan Thee Stallion; Lil Baby; DaBaby","I DID IT"
