"Chart ID",Position,Artist,Featured,"Song Title"
072218-jatkins913,1,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
072218-jatkins913,2,Drake,,"In My Feelings"
072218-jatkins913,3,"Juice WRLD",,"Lucid Dreams"
072218-jatkins913,4,"Ella Mai",,"Boo'd Up"
072218-jatkins913,5,"Lil Pump",,Esskeetit
072218-jatkins913,6,"Jennifer Lopez","DJ Khaled; Cardi B",Dinero
072218-jatkins913,7,"The Carters",,NICE
072218-jatkins913,8,"Childish Gambino",,"This Is America"
072218-jatkins913,9,Tyga,Offset,Taste
072218-jatkins913,10,"Tory Lanez",,B.I.D
072218-jatkins913,11,G-Eazy,"Yo Gotti; YBN Nahmir",1942
072218-jatkins913,12,Drake,,"Nice For What"
072218-jatkins913,13,"Cardi B",Migos,Drip
072218-jatkins913,14,"The Carters",,APESHIT
072218-jatkins913,15,"David Guetta; Showtek",,"Your Love"
072218-jatkins913,16,"Teyana Taylor",,"Rose in Harlem"
072218-jatkins913,17,"The Carters",,BOSS
072218-jatkins913,18,"Jhené Aiko","Swae Lee",Sativa
072218-jatkins913,19,"Marshmello; Anne-Marie",,FRIENDS
072218-jatkins913,20,"Post Malone","Nicki Minaj","Ball for Me"
