"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Hyphen Hyphen",,"I Cry All Day"
,2,"Hyphen Hyphen",,"Endless Lines"
,3,"Hyphen Hyphen",Kiiara,"Lonely Baby"
,4,"Hyphen Hyphen",,"Just Need Your Love"
,5,"Hyphen Hyphen",,"I & I"
,6,"Hyphen Hyphen",,"Feel, Hold On"
,7,Halsey,,Nightmare
,8,Kiiara,,"L*** Is A Bad Word"
,9,"Hyphen Hyphen",,Steel
,10,"Hyphen Hyphen",,"Closer To You"
,11,"Billie Eilish",,"bad guy"
,12,"Cardi B",,Press
,13,"Billie Eilish",,"when the party's over"
,14,"Hyphen Hyphen",,"Just Need Your Love (Rainy Version)"
,15,"Hyphen Hyphen",,"Please Me"
