"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Keith Urban; P!nk",,"One Too Many"
,2,"Liam Gallagher",,"All You're Dreaming Of"
,3,"The Academic",,"Lonely This Christmas"
,4,"VNV Nation",,"When Is The Future?"
,5,"Sigala; James Arthur",,"Lasting Lover"
,6,"The Academic",,Them
,7,"Of Monsters and Men",,Visitor
,8,"Taylor Swift",,hoax
,9,"Of Monsters and Men",,Circles
,10,"Phoebe Bridgers",,"Christmas Song"
,11,"Northern Lite",,"Wir Reise Zusammen"
,12,"The Academic",,"Anything Could Happen"
,13,"Miley Cyrus","Dua Lipa",Prisoner
,14,"Dermot Kennedy",,Giants
,15,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,16,"Tate McRae",,"you broke me first"
,17,"Miley Cyrus",,"Midnight Sky"
,18,Oasis,,"Stop Crying Your Heart Out"
,19,"Noah Cyrus","Leon Bridges",July
,20,MEDUZA,"Dermot Kennedy",Paradise
,21,"Sea Girls",,Shake
,22,24kGoldn,"iann dior",Mood
,23,"Nothing But Thieves",,"Can You Afford To Be An Individual?"
,24,"Shakin' Stevens",,"Merry Christmas Everyone"
,25,KSI,"Craig David; Digital Farm Animals","Really Love"
,26,"Unknown P",,"Piers Morgan"
,27,"Joel Corry",MNEK,"Head & Heart"
,28,"The Offspring",,"Christmas (Baby Please Come Home)"
,29,"She & Him",,"Christmas Wish"
,30,"Band Aid",,"Do They Know It's Christmas?"
