"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lukas Graham",,"7 Years"
,2,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
,3,ZAYN,,PILLOWTALK
,4,"Twenty One Pilots",,"Stressed Out"
,5,"Troye Sivan",,YOUTH
,6,Coldplay,,"Hymn for the Weekend"
,7,"Юлианна Караулова",,Внеорбитные
,8,"Alan Walker",,Faded
,9,"One Direction",,History
,10,Sia,"Sean Paul","Cheap Thrills (Remix)"
,11,"The Weeknd",,Often
,12,"Tiësto; Oliver Heldens","Natalie La Rose","The Right Song"
,13,"Dua Lipa",,"Last Dance"
,14,AlunaGeorge,Popcaan,"I'm in Control"
,15,Coldplay,,"Adventure of a Lifetime"
,16,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,17,"99 Souls","Destiny's Child; Brandy","The Girl Is Mine"
,18,"Katy B; Craig David; Major Lazer",,"Who Am I"
,19,"Little Mix","Jason Derulo","Secret Love Song"
,20,DNCE,,"Cake by the Ocean"
