"Chart ID",Position,Artist,Featured,"Song Title"
,1,Skillet,,"Feel Invincible"
,2,P!nk,,"Just Like Fire"
,3,Skillet,,Stars
,4,"Avicii; Conrad Sewell",,"Taste the Feeling"
,5,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,6,"Simple Plan",,Farewell
,7,"Twenty One Pilots",,Heathens
,8,"Steve Aoki; Boehm","WALK THE MOON","Back 2 U"
,9,"The Chainsmokers",Daya,"Don't Let Me Down"
,10,OneRepublic,,"Wherever I Go"
,11,"Ariana Grande",,"Into You"
,12,Krewella,,Ammunition
,13,Krewella,,"Can't Forget You"
,14,ROZES,,"Hangin' On"
,15,"Lukas Graham",,"Happy Home"
