"Chart ID",Position,Artist,Featured,"Song Title"
,1,2PM,,"Hands Up"
,2,"Jay Park",,Tonight
,3,BEAST,,Fiction
,4,SHINee,,"Replay -君は僕のeverything-"
,5,KARA,,"Go Go Summer!"
,6,RAINBOW,,"Sweet Dream"
,7,"Jay Park",Dok2,Abandoned
,8,"Block B",,"Tell Them"
,9,Kylee,,"Never Give Up!"
,10,2PM,,"Take Off"
,11,"Kana Nishino",,Alright
,12,MBLAQ,,Stay
,13,"Kana Nishino",,Esperanza
,14,"After School",,Shampoo
,15,RAINBOW,,"To Me"
,16,"Block B",,Freeze!
,17,X-5,,"The show is over"
,18,Daybreak,,"Shall we dance?"
,19,Boyfriend,,Boyfriend
,20,"Kim Hyun Joong",,Please
