"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-122197,1,Oasis,,"Stand By Me"
boofrnds-122197,2,"Natalie Imbruglia",,Torn
boofrnds-122197,3,"Green Day",,"Good Riddance (Time of Your Life)"
boofrnds-122197,4,"Spice Girls",,"Spice Up Your Life"
boofrnds-122197,5,"Depeche Mode",,Useless
boofrnds-122197,6,"David Bowie",,"I'm Afraid Of Americans"
boofrnds-122197,7,"Billie Myers",,"Kiss the Rain"
boofrnds-122197,8,"Backstreet Boys",,"As Long As You Love Me"
boofrnds-122197,9,"Toni Braxton; Kenny G",,"How Could An Angel Break My Heart"
boofrnds-122197,10,"The Verve",,"Lucky Man"
boofrnds-122197,11,Metallica,,"The Memory Remains"
boofrnds-122197,12,"Janet Jackson",,"Together Again"
boofrnds-122197,13,"The Prodigy",,"Smack My Bitch Up"
boofrnds-122197,14,Hanson,,"Where's the Love"
boofrnds-122197,15,"Mariah Carey",,Butterfly
boofrnds-122197,16,Aerosmith,,Pink
boofrnds-122197,17,"Destiny's Child",,"No No No"
boofrnds-122197,18,"Robbie Williams",,Angels
boofrnds-122197,19,Sublime,,"Doin' Time"
boofrnds-122197,20,"Matchbox Twenty",,3am
