"Chart ID",Position,Artist,Featured,"Song Title"
enjoytheelectronic12082023,1,"Calvin Harris; Ellie Goulding",,Miracle
enjoytheelectronic12082023,2,"David Guetta; Anne-Marie; Coi Leray",,"Baby Don't Hurt Me"
enjoytheelectronic12082023,3,"Switch Disco; Robert Miles","Ella Henderson",REACT
enjoytheelectronic12082023,4,"Marshmello; Farruko",,"Esta Vida"
enjoytheelectronic12082023,5,"Martin Garrix; JVKE",,Hero
enjoytheelectronic12082023,6,"Chris Lake; Aluna",,Beggin'
enjoytheelectronic12082023,7,"Kylie Minogue",,"Padam Padam"
enjoytheelectronic12082023,8,Creeds,,"Push Up"
enjoytheelectronic12082023,9,"Regard; Ella Henderson",,"No Sleep"
enjoytheelectronic12082023,10,"John Summit; Hayla",,"Where You Are"
enjoytheelectronic12082023,11,"Nathan Dawe; Joel Corry; Ella Henderson",,"0800 HEAVEN"
enjoytheelectronic12082023,12,MEDUZA,"Poppy Baskcomb","Upside Down"
enjoytheelectronic12082023,13,"Purple Disco Machine; Kungs","Julian Perretta",Substitution
enjoytheelectronic12082023,14,"Armin van Buuren; Punctual",Alika,"On & On"
enjoytheelectronic12082023,15,"Hypaton; David Guetta","La Bouche","Be My Lover (2023 Mix)"
enjoytheelectronic12082023,16,Tiësto,,"All Nighter"
enjoytheelectronic12082023,17,"FISHER; Aatig",,"Take It Off"
enjoytheelectronic12082023,18,"PNAU; Khalid",,"The Hard Way"
enjoytheelectronic12082023,19,"Dom Dolla; Nelly Furtado",,"Eat Your Man"
enjoytheelectronic12082023,20,"Fred again..; Skrillex; Four Tet",,"Baby again.."
enjoytheelectronic12082023,21,"Mau P",,"Your Mind is Dirty"
enjoytheelectronic12082023,22,"Bizarrap; Arcángel",,"Arcángel: BZRP Music Sessions, Vol. 54"
enjoytheelectronic12082023,23,"Peggy Gou",,"(It Goes Like) Nanana"
enjoytheelectronic12082023,24,"Sam Feldt; Jonas Blue; Endless Summer; Violet Days",,"Crying on the Dancefloor"
enjoytheelectronic12082023,25,"Alan Walker; Sasha Alex Sloan",,Hero
enjoytheelectronic12082023,26,"MK; Dom Dolla",,"Rhyme Dust"
enjoytheelectronic12082023,27,"Bebe Rexha",,"Call On Me"
enjoytheelectronic12082023,28,"FAST BOY; Topic",,"Forget You"
enjoytheelectronic12082023,29,Delerium,"Sarah McLachlan","Silence (Kryder Remix)"
enjoytheelectronic12082023,30,Tiësto,,"Lay Low"
enjoytheelectronic12082023,31,Crazibiza,,"Fresh (House Of Prayers Poolside Edit)"
enjoytheelectronic12082023,32,"Murphy's Law",,"Ain't No Other Man"
enjoytheelectronic12082023,33,"Becky Hill; Lewis Thompson",,"Side Effects"
enjoytheelectronic12082023,34,"Jax Jones","Calum Scott",Whistle
enjoytheelectronic12082023,35,"Rita Ora","Fatboy Slim","Praising You"
enjoytheelectronic12082023,36,"Martin Garrix; Sentinel",Bonn,Hurricane
enjoytheelectronic12082023,37,"ANOTR; Abel Balder",,"Relax My Eyes"
enjoytheelectronic12082023,38,"R3HAB; INNA; Sash!",,"Rock My Body"
enjoytheelectronic12082023,39,Tiësto,,Drifting
enjoytheelectronic12082023,40,"Oliver Tree; David Guetta",,"Here We Go Again"
enjoytheelectronic12082023,41,"Alok; Ava Max",,"Car Keys (Ayla)"
enjoytheelectronic12082023,42,"Troye Sivan",,Rush
enjoytheelectronic12082023,43,Tiësto,"Tate McRae",10:35
enjoytheelectronic12082023,44,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
enjoytheelectronic12082023,45,GENESI,,"Everything You Have Done (Meduza Edit)"
enjoytheelectronic12082023,46,"Skrillex; Missy Elliott; Mr. Oizo",,RATATA
enjoytheelectronic12082023,47,"Hannah Laing; RoRo",,"Good Love"
enjoytheelectronic12082023,48,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
enjoytheelectronic12082023,49,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
enjoytheelectronic12082023,50,"Oliver Tree; Robin Schulz",,"Miss You"
