"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carlos Vives",,Cumbiana
,2,"Ella Henderson; Roger Sanchez",,"Dream On Me"
,3,"Debi Nova",,3:33
,4,"Paty Cantú",,Conocerte
,5,"Mau y Ricky",,"La Grosera"
,6,Rudimental,"Anne-Marie; Tion Wayne","Come Over"
,7,"Little Mix",,"Sweet Melody"
,8,Ⅾυрⅼіϲаτе,,Ⅾυрⅼіϲаτе
,9,"Jimmie Allen","Noah Cyrus","This Is Us"
,10,"Dua Lipa",,"Love Is Religion"
,11,"Katy Perry",Aitana,"Resilient (Tiësto Remix)"
,12,Yuridia,,"Cuando Es Amor"
,13,BLACKPINK,,"Lovesick Girls"
,14,"Miley Cyrus","Dua Lipa",Prisoner
,15,Duplicate,,"Golden Single"
,16,"Ariana Grande",,positions
,17,"Kylie Minogue",,"Say Something"
,18,"Pedro Capó",,"La Sábana Y Los Pies"
,19,Vicentico,,"No Tengo"
,20,"Of Monsters and Men",,Visitor
,21,"Kelsea Ballerini; Halsey",,"the other girl"
,22,"Joel Corry",MNEK,"Head & Heart"
,23,"Regard; RAYE",,Secrets
,24,"Tones and I",,"Fly Away"
,25,Morat,,"Al Aire"
