"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kesha,,"We R Who We R"
,2,"Katy Perry",,Firework
,3,Rihanna,Drake,"What's My Name?"
,4,Shakira,"Dizzee Rascal",Loca
,5,P!nk,,"Raise Your Glass"
,6,Rihanna,,"Only Girl (In the World)"
,7,"Taylor Swift",,Mean
,8,"Bruno Mars",,Grenade
,9,"Katy Perry",,"Teenage Dream"
,10,Rihanna,,S&M
,11,"Taylor Swift",,Mine
,12,"Taylor Swift",,"Back to December"
,13,"David Guetta",Rihanna,"Who's That Chick?"
,14,"Katy Perry","Snoop Dogg","California Gurls"
,15,"Taylor Swift",,"Speak Now"
,16,"Justin Bieber",Jaden,"Never Say Never"
,17,"Girls' Generation",,"Run Devil Run"
,18,Shakira,Freshlyground,"Waka Waka (This Time For Africa)"
,19,B.o.B,"Hayley Williams",Airplanes
,20,Rihanna,,"Rude Boy"
