"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kings of Leon",,"The Bandit"
,2,"Run the Jewels","Royal Blood","The Ground Below"
,3,"Julien Baker",,"Faith Healer"
,4,"Jade Bird",,Headstart
,5,Bakar,,"1st Time"
,6,Bleachers,"Bruce Springsteen",chinatown
,7,"Glass Animals",,"Heat Waves"
,8,"Lana Del Rey",,"Let Me Love You Like A Woman"
,9,"The Knocks","Foster the People","All About You"
,10,"Taylor Swift","The National","coney island"
,11,"The Avalanches","Leon Bridges","Interstellar Love"
,12,"The Strokes",,"The Adults Are Talking"
,13,"Arlo Parks",,Hurt
,14,"Future Islands",,"Plastic Beach"
,15,"Nilüfer Yanya",,Crash
,16,Michigander,,"Let Down"
,17,"The Black Keys",,"Keep My Name Outta Your Mouth"
,18,"Illiterate Light; Devon Gilfillian",,Freedom
,19,"Billie Eilish",,"Therefore I Am"
,20,"Nathaniel Rateliff",,Redemption
,21,"Bartees Strange",,Boomer
,22,"Deep Sea Diver","Sharon Van Etten","Impossible Weight"
,23,"The Avalanches","MGMT; Johnny Marr","The Divine Chord"
,24,SAULT,,Free
,25,Gorillaz,Beck,"The Valley of The Pagans"
,26,"Fontaines D.C.",,"A Hero's Death"
,27,Roosevelt,,"Feels Right"
,28,Weezer,,"All My Favorite Songs"
,29,"King Gizzard & the Lizard Wizard",,Intrasport
,30,"Phoebe Bridgers",,Kyoto
