"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Τravis Ѕcott",Ⅾrake,"ЅICKO ΜODE"
,2,"Kodak Black","Travis Scott; Offset",ZEZE
,3,"Sheck Wes",,"Mo Bamba"
,4,"Clean Bandit","KYLE; Big Boi","Out At Night"
,5,"Chris Brown","Yo Gotti; A Boogie Wit da Hoodie; Kodak Black","Pills & Automobiles"
,6,"Lil Wayne",,Uproar
,7,"benny blanco; Juice WRLD","Brendon Urie",Roses
,8,"Metro Boomin; 21 Savage",,"10 Freaky Girls"
,9,"Childish Gambino",,"Me and Your Mama"
,10,"Clean Bandit","Charli XCX; Bhad Bhabie","Playboy Style"
,11,Quavo,,"W O R K I N M E"
,12,6ix9ine,"Nicki Minaj; Kanye West",MAMA
,13,"Ski Mask The Slump God",,"Foot Fungus"
,14,"Travis Scott",,STARGAZING
,15,"Lil Baby; Gunna",,"Drip Too Hard"
,16,XXXTENTACION,,"Guardian angel"
,17,"Trippie Redd; Juice WRLD",,"1400 / 999 Freestyle"
,18,"Trippie Redd",,Topanga
,19,6ix9ine,"Tory Lanez",KIKA
,20,blackbear,,"do re mi"
,21,Aminé,,Caroline
,22,XXXTENTACION,,"Train food"
,23,XXXTENTACION,,"whoa (mind in awe)"
,24,"Clean Bandit","Rita Ora; KYLE",Nowhere
,25,"Danny Gonzalez",,"I'm Gonna Kill Santa Claus"
,26,"George Ezra",,Shotgun
,27,"Post Malone; Swae Lee",,Sunflower
,28,G-Eazy,"Yo Gotti; YBN Nahmir",1942
