"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carrie Underwood",,"Blown Away"
,2,JoJo,,"Save My Soul"
,3,"Iggy Azalea",,"Comme Des Garcons"
,4,"Christina Aguilera",,"Mercy on Me"
,5,"Nicki Minaj",,Chun-Li
,6,"Iggy Azalea","Kash Doll","Fuck It Up"
,7,"Little Mix",,"Bounce Back"
,8,"Fifth Harmony",,"Miss Movin' On"
,9,"Lauren Daigle",,Rescue
,10,"Cardi B",,Press
,11,JoJo,,"Say Love"
,12,Paramore,,"Brick By Boring Brick"
,13,"Demi Lovato",,"Smoke & Mirrors"
,14,"Iggy Azalea",,"Sally Walker"
,15,"Demi Lovato",,Spotlight
,16,"Iggy Azalea",,Started
,17,"Little Mix",,"Secret Love Song, Pt. II"
