"Chart ID",Position,Artist,Featured,"Song Title"
,1,"THE BOYZ",,REVEAL
,2,"JIN (BTS); BTS",,Moon
,3,"Carrie Underwood",,"Two Black Cadillacs"
,4,iKON,,Dive
,5,VERIVERY,,"Lay Back"
,6,ZICO,,"Any Song"
,7,VICTON,,Howling
,8,KARD,,"Red Moon"
,9,NU'EST,,"Let's Love"
,10,PENTAGON,,"Dr. BeBe"
,11,Apink,,Dumhdurum
,12,APRIL,,"Oh! My Mistake"
,13,ITZY,,WANNABE
,14,"ONG SEONG WU",,Gravity
,15,CRAVITY,,"Break All The Rules"
,16,"Weki Meki",,"Dazzle Dazzle"
,17,IZ*ONE,,FIESTA
,18,"Rocket Punch",,BOUNCY
,19,BTS,,ON
,20,"Little Mix",,Wasabi
,21,SF9,,"Good Guy"
,22,KANGDANIEL,,2U
,23,EVERGLOW,,"DUN DUN"
,24,"NCT 127",,"Kick It"
,25,ONEUS,,"A Song Written Easily"
