"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"7 rings"
,2,"Jonas Brothers",,Sucker
,3,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,4,"Cardi B; Bruno Mars",,"Please Me"
,5,"Ava Max",,"Sweet but Psycho"
,6,"Sam Smith; Normani",,"Dancing with a Stranger"
,7,"Billie Eilish",,"bury a friend"
,8,"Post Malone; Swae Lee",,Sunflower
,9,"Post Malone",,Wow.
,10,Zedd,,"365 (with Katy Perry)"
,11,"Lady Gaga; Bradley Cooper",,Shallow
,12,"Carly Rae Jepsen",,"Now That I Found You"
,13,Halsey,,"Without Me"
,14,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,15,"Ava Max",,"So Am I"
,16,Mabel,,"Don't Call Me Up"
,17,"Lauv; Troye Sivan",,"i'm so tired..."
,18,"Ariana Grande",,"thank u, next"
,19,"Calvin Harris; Rag'n'Bone Man",,Giant
,20,Lizzo,,Juice
