"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",Beyoncé,Telephone
,2,"Avril Lavigne",,Alice
,3,Shakira,,Gitana
,4,"Jesse & Joy",,Chocolate
,5,Belinda,Pitbull,Egoísta
,6,"Lady Gaga",,"Bad Romance"
,7,Duplicate,,"*STOP MAKING THIS DUPLICATE* CHANGE your chart entries to TiK ToK (94471)"
,8,"Lady Gaga",,Speechless
,9,"Miguel Bosé",,"Estuve a Punto De..."
,10,"Tokio Hotel",,"World Behind My Wall"
,11,"Demi Lovato",,"Remember December"
,12,"Lady Gaga",,"Paper Gangsta"
,13,MIKA,,Rain
,14,"Britney Spears",,3
,15,"Lady Gaga",,"Eh, Eh (Nothing Else I Can Say)"
,16,Anahí,,"Me Hipnotizas"
,17,"Fanny Lú",,"Mar De Amor"
,18,"Lady Gaga",,"Disco Heaven"
,19,"Lady Gaga",,Monster
,20,Thalía,,"Qué Será de Ti (Como vai você)"
