"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift","Bon Iver",evermore
,2,"Taylor Swift",,"champagne problems"
,3,"Taylor Swift",,"dpmo love story"
,4,"Taylor Swift",,"tis the damn season"
,5,"Taylor Swift","Bon Iver",exile
,6,"Taylor Swift",,marjorie
,7,"Taylor Swift",,"right where you left me"
,8,"Taylor Swift",,willow
,9,"Taylor Swift","The National","coney island"
,10,"Taylor Swift",,"gold rush"
,11,"Taylor Swift",,mirrorball
,12,"𝒜riana Grande",,"𝐿ove Me Harder"
,13,"Taylor Swift",,"mad woman"
,14,"Taylor Swift",,"my tears ricochet"
,15,"Taylor Swift",,dorothea
,16,"Taylor Swift",,"Getaway Car"
,17,"Taylor Swift",,"illicit affairs"
,18,"Taylor Swift",,"this is me trying"
,19,"Taylor Swift",,Clean
,20,"Taylor Swift",,"Cruel Summer"
,21,"Lana Del Rey",,"Chemtrails Over The Country Club"
,22,"Taylor Swift",,Afterglow
,23,"Taylor Swift",,"Call It What You Want"
,24,"Taylor Swift",,"Dancing With Our Hands Tied"
,25,"Taylor Swift",,Delicate
,26,"Taylor Swift",,Dress
,27,"Taylor Swift",,epiphany
,28,"Taylor Swift",,"False God"
,29,"Taylor Swift",,"King of My Heart"
,30,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
