"Chart ID",Position,Artist,Featured,"Song Title"
,1,"DPR LIVE",,"Summer Tights"
,2,"DPR LIVE","Beenzino; HWASA","Hula Hoops"
,3,"JAY B","Jay Park",B.T.W
,4,"NCT 127",,Sticker
,5,2PM,,"WITH ME AGAIN"
,6,BTOB,,Outsider
,7,twlv,,"ALL IN"
,8,"Sam Kim",,"The Juice"
,9,SIRUP,SUMIN,"Keep In Touch"
,10,"JAY B",JUNNY,FAME
,11,Colde,BAEKHYUN,"When Dawn Comes Again"
,12,"LEE HI",Yoonmirae,"Red Lipstick"
,13,CityNoise,It's,Step
,14,Jiwoo,,Lustre
,15,THAMA,GSoul,Blessed
,16,"JAY B","Whee In","AM PM"
,17,"DPR LIVE",,"Yellow Cab"
,18,Gray,Zion.T,"Make Love"
,19,"NCT U",,Maniac
,20,TAEWOO,,hitmeup
