"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga; Ariana Grande",,"Rain On Me"
,2,"Lady Gaga; BLACKPINK",,"Sour Candy"
,3,"Lady Gaga",,Alice
,4,"Lady Gaga",,Babylon
,5,"Lady Gaga",,"Free Woman"
,6,"Lady Gaga",,"Stupid Love"
,7,"Lady Gaga",,"Plastic Doll"
,8,"Lady Gaga",,"1000 Doves"
,9,"Lady Gaga",,911
,10,"Lady Gaga",,"Fun Tonight"
,11,"Lady Gaga; Elton John",,"Sine from Above"
,12,"Lady Gaga",,Replay
,13,"Lady Gaga",,Enigma
,14,"Lady Gaga",,"Love Me Right"
,15,"Ellie Goulding",,Power
,16,"Bree Runway; Baby Tate",,"DAMN DANIEL"
,17,"Katy Perry",,Daisies
,18,"Britney Spears",,"Mood Ring"
,19,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,20,"Ariana Grande",,imagine
