"Chart ID",Position,Artist,Featured,"Song Title"
,1,Nines,,"Tony Soprano 2"
,2,CAPS,,Sajna
,3,"Tunde; Potter Payper",,"Back 2 Back"
,4,"Ed Sheeran",,"Eyes Closed"
,5,"Sidhu Moose Wala; Steel Banglez","Burna Boy","Mera Na"
,6,Nines,"Nafe Smallz; Clavish","Different League"
,7,"Central Cee",,"LET GO"
,8,"Tion Wayne",,Healing
,9,"S Dog","Chad Harrison","Dom Pèrignon"
,10,"JJ Esko",,Akhiyan
,11,"Russ Millions","Krept & Konan",Pisces
,12,"Central Cee",,Doja
,13,"Calvin Harris; Ellie Goulding",,Miracle
,14,Drake,,"Search & Rescue"
,15,Nines,"J Styles",Favela
,16,Clavish,,"Day Date"
,17,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
,18,Clavish,"D-Block Europe","Rocket Science"
,19,"Digga D",,Energy
,20,Strandz,,"Us Against the World"
,21,P110,"S Dog","Hoods Hottest"
,22,KING,,"Maan Meri Jaan"
,23,"D-Block Europe","Central Cee",Overseas
,24,CAPS,"Frenzo Harami; blocka","Brown Girl"
,25,KSI,"Tom Grennan","Not Over Yet"
,26,Sliime,,Lehenga
,27,"Chris Brown",,"Under The Influence"
,28,RAYE,"070 Shake",Escapism.
,29,SZA,,"Kill Bill"
,30,"Ed Sheeran",,Curtains
,31,"Jax Jones","Calum Scott",Whistle
,32,PinkPantheress,,"Boy's a liar"
,33,Nines,"M Huncho","Nothing Like Me"
,34,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,35,CAPS,,Coca
,36,"JJ Esko",,"No Cap"
,37,Nines,"Potter Payper","What's Beef"
,38,"David Kushner",,Daylight
,39,Dave,Stormzy,Clash
,40,"Central Cee",,"Obsessed With You"
,41,"Post Malone",,Chemical
,42,"Pak-Man; JJ Esko",,"Back Then"
,43,Clavish,,"No Difference"
,44,RAYE,,"Flip A Switch."
,45,"Central Cee",,"One Up"
,46,"Drake; 21 Savage",,"Rich Flex"
,47,CAPS,,Pesa
,48,Nines,"Skrapz; Wretch 32","Highly Blessed"
,49,Dave,,Starlight
,50,Tunde,,"Fresh Home Freestyle"
