"Chart ID",Position,Artist,Featured,"Song Title"
,1,Styx,,"Boat On The River"
,2,"Adriano Celentano",,"Il Tempo Se Ne Va"
,3,"Don McLean",,Crying
,4,"Hot Chocolate",,"No Doubt About It"
,5,"Linda Ronstadt",,"Hurt So Bad"
,6,"Boney M.",,"I See A Boat On The River"
,7,"Gary Numan",,"We Are Glass"
,8,"Earth and Fire",,Weekend
,9,Pupo,,"Su di noi"
,10,Blondie,,"Call Me"
,11,"Bette Midler",,"The Rose"
,12,"Umberto Tozzi",,"Stella Stai"
,13,"The Mash",,"Suicide Is Painless (Theme From M*A*S*H)"
,14,"Jona Lewie",,"You'll Always Find Me In The Kitchen At Parties"
,15,"Kenny Rogers","Kim Carnes","Don't Fall in Love With a Dreamer"
,16,Smokie,,"Take Good Care of My Baby"
,17,"Pat Benatar",,Heartbreaker
,18,"The Nolans",,"Don't Make Waves"
,19,"Peter Gabriel",,"No Self Control"
,20,"Jermaine Jackson",,"Let's Get Serious"
,21,"Liquid Gold",,Substitute
,22,"Kate Bush",,Breathing
,23,"Roxy Music",,"Over You"
,24,"Secret Affair",,"My World"
,25,"Dexys Midnight Runners",,Geno
,26,"Michael Jackson",,"She's Out of My Life"
,27,"Jimmy Ruffin",,"Hold On To My Love"
,28,"Bobby Thurston",,"Check Out the Groove"
,29,"Olivia Newton-John",,Magic
,30,Whitesnake,,"Fool For Your Loving"
,31,"The Cure",,"A Forest"
,32,"Toto Cutugno",,"Solo Noi"
,33,"Electric Light Orchestra",,"I'm Alive"
,34,Sky,,Toccata
,35,"Roberta Flack","Donny Hathaway","Back Together Again"
,36,"Elton John",,"Little Jeannie"
,37,"Teena Marie",,"Behind the Groove"
,38,"Julio Iglesias",,"Se Tornassi"
,39,"Maggie MacNeal",,Amsterdam
,40,"Martha and the Muffins",,"Echo Beach"
