"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Conan Gray",,"Crush Culture"
,2,"Teqkoi; Snøw",,"I'm Not Enough and I'm Sorry"
,3,Kuwada,,"Cherry Cola"
,4,pxzvc,"Shiloh Dynasty","Bad Idea"
,5,Joji,,"SLOW DANCING IN THE DARK"
,6,"benny blanco; Juice WRLD","Brendon Urie",Roses
,7,"Billie Eilish",,"when the party's over"
,8,XXXTENTACION,,"whoa (mind in awe)"
,9,Joji,,"YEAH RIGHT"
,10,"Lil Wayne; Ty Dolla $ign",XXXTENTACION,"Scared of the Dark"
,11,"Ariana Grande",,imagine
,12,"Caleb Belkin",,"I Fall in Love Too Easily"
,13,"Blai$y; Shiloh Dynasty",,"World Without You"
,14,"Panic! At The Disco",,"High Hopes"
,15,"Billie Eilish",,"you should see me in a crown"
,16,"YNW Melly",,"Murder On My Mind"
,17,gnash,,t-shirt
,18,"Kid Cudi","MGMT; Ratatat","Pursuit Of Happiness (Nightmare)"
,19,"The Weeknd",,"Die For You"
,20,"Elijah Who",,"crush on you"
,21,"Billie Eilish",,"ocean eyes"
,22,Joji,,"Will He"
,23,XXXTENTACION,,"I don't let go"
,24,Kina,Snøw,"Get You the Moon"
,25,eli.,,attached
,26,eli.,,worthless
,27,"Billie Eilish",,"party favor"
,28,"boy pablo",,"Sick Feeling"
,29,XXXTENTACION,,"what are you so afraid of"
,30,Joji,,"worldstar money (interlude)"
,31,Aminé,,Invincible
,32,Joji,,"I Don't Wanna Waste My Time"
,33,XAM,,Secrets
,34,"The Chainsmokers","Winona Oak",Hope
,35,"Juice WRLD",,"Hurt Me"
,36,eli.,,"call it love"
,37,atlas,"mt fujitive",discombobulated
,38,Powfu,,"Days We Had"
,39,"Juice WRLD",,"Used To"
,40,atlas,,"you're my world"
