"Chart ID",Position,Artist,Featured,"Song Title"
,1,Anri,,"I Can't Stop the Loneliness (悲しみがとまらない)"
,2,"Cecilia Gault",,Kawasaki
,3,BOWKYLION,"Wan Wanwan","MOP (ซับ)"
,4,"Noa Kirel",,"Please Don't Suck"
,5,"Bashar Murad",,Maskhara
,6,Erik,,"Diu Dang Em Den"
,7,Mosaic,,"Neon Sweetheart (霓虹甜心)"
,8,"Shi Shi",,"La-Li-La-Ta (啦哩邋遢)"
,9,"Violette Wautier",,"This Time (ตั้งแต่มีเธอฉันมีความสุข )"
,10,"Priya Ragu",,Lighthouse
,11,"Gia Woods",,"Next Girlfriend"
,12,"Tia Ray",,Harmony
,13,tlinh,,"Gai Doc Than"
,14,"Xiao Yu",,"Face (臉)"
,15,"ZOM MARIE",,Blush
,16,"Alex Porat",,Dimension
,17,"Bashar Murad",,"Intifada on the Dancefloor"
,18,"Bashar Murad",,"Ana Wnafsi"
,19,"Alex Porat",,bubblegum
,20,"Shi Shi",,"Give It To Me"
