"Chart ID",Position,Artist,Featured,"Song Title"
110422-mayman,1,"Taylor Swift",,Anti-Hero
110422-mayman,2,"Taylor Swift",,Maroon
110422-mayman,3,"Taylor Swift",,"You're on Your Own, Kid"
110422-mayman,4,"Steve Lacy",,"Bad Habit"
110422-mayman,5,Alvvays,,Pharmacist
110422-mayman,6,"Taylor Swift",,"Would've, Could've, Should've"
110422-mayman,7,SZA,,Shirt
110422-mayman,8,"Taylor Swift","Lana Del Rey","Snow On The Beach"
110422-mayman,9,Beyoncé,,"ALIEN SUPERSTAR"
110422-mayman,10,Hatchie,,"The Key"
110422-mayman,11,"Harry Styles",,Satellite
110422-mayman,12,Hatchie,,"The Rhythm"
110422-mayman,13,"Kendrick Lamar","Beth Gibbons","Mother I Sober"
110422-mayman,14,"Yeah Yeah Yeahs","Perfume Genius","Spitting Off The Edge Of The World"
110422-mayman,15,"Denzel Curry","Robert Glasper","Melt Session #1"
110422-mayman,16,"Kendrick Lamar",,"Rich Spirit"
110422-mayman,17,"Arctic Monkeys",,"There'd Better Be A Mirrorball"
110422-mayman,18,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
110422-mayman,19,"Magdalena Bay",,"All You Do"
110422-mayman,20,"Harry Styles",,"Music for a Sushi Restaurant"
110422-mayman,21,"Kid Cudi; Ty Dolla $ign",,"Willing To Trust"
110422-mayman,22,"Kate Bush",,"Running Up That Hill (A Deal With God)"
110422-mayman,23,"Doja Cat",,Vegas
110422-mayman,24,Beyoncé,,"BREAK MY SOUL"
110422-mayman,25,Alvvays,,"After the Earthquake"
110422-mayman,26,Drake,"21 Savage","Jimmy Cooks"
110422-mayman,27,Björk,Kasimyn,Atopos
110422-mayman,28,"Harry Styles",,"Late Night Talking"
110422-mayman,29,"Montell Fish",,Hotel
110422-mayman,30,"The Killers",,boy
